ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2001 - 31 August 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,6,74 ,56 ,70 ,51 ,43 ,52 ,51 ,53 ,51 ,53 ,48 ,54 ,52 ,55 
,7,75 ,57 ,70 ,51 ,43 ,52 ,52 ,53 ,51 ,53 ,48 ,54 ,52 ,55 
,8,75 ,57 ,70 ,51 ,43 ,52 ,52 ,53 ,51 ,53 ,48 ,54 ,52 ,55 
,9,75 ,58 ,71 ,51 ,43 ,52 ,52 ,53 ,51 ,53 ,48 ,54 ,52 ,56 
,10,74 ,59 ,72 ,51 ,43 ,52 ,52 ,53 ,51 ,53 ,48 ,54 ,52 ,56 
,11,74 ,59 ,73 ,51 ,43 ,51 ,52 ,53 ,51 ,52 ,48 ,54 ,52 ,55 
,12,74 ,59 ,73 ,50 ,43 ,51 ,52 ,52 ,50 ,50 ,47 ,53 ,51 ,55 
,13,74 ,60 ,72 ,50 ,43 ,49 ,51 ,51 ,50 ,53 ,51 ,52 ,57 ,57 
,14,74 ,62 ,72 ,50 ,43 ,50 ,51 ,51 ,50 ,62 ,50 ,51 ,74 ,71 
,16,73 ,62 ,71 ,50 ,43 ,51 ,51 ,51 ,50 ,60 ,43 ,51 ,52 ,56 
,17,75 ,64 ,72 ,50 ,43 ,52 ,52 ,52 ,50 ,58 ,47 ,51 ,68 ,58 
,18,75 ,66 ,74 ,51 ,43 ,52 ,52 ,52 ,50 ,49 ,52 ,51 ,52 ,57 
,19,74 ,67 ,74 ,51 ,42 ,56 ,52 ,53 ,50 ,49 ,51 ,51 ,50 ,57 
,20,73 ,68 ,74 ,51 ,42 ,55 ,52 ,53 ,51 ,49 ,53 ,51 ,51 ,58 
,21,72 ,69 ,74 ,52 ,42 ,57 ,52 ,53 ,51 ,50 ,49 ,51 ,52 ,58 
,22,73 ,71 ,74 ,52 ,42 ,59 ,52 ,54 ,51 ,50 ,49 ,52 ,53 ,58 
,23,73 ,72 ,75 ,52 ,43 ,60 ,52 ,54 ,51 ,50 ,52 ,52 ,54 ,58 
21/08/2001,0,74 ,73 ,76 ,52 ,43 ,61 ,52 ,54 ,51 ,50 ,50 ,52 ,55 ,58 
,1,74 ,75 ,76 ,53 ,43 ,61 ,52 ,54 ,51 ,50 ,43 ,52 ,55 ,58 
,2,74 ,76 ,76 ,53 ,43 ,62 ,52 ,54 ,52 ,51 ,43 ,52 ,55 ,58 
,3,73 ,76 ,76 ,53 ,43 ,63 ,52 ,55 ,52 ,51 ,43 ,52 ,56 ,59 
,4,73 ,76 ,76 ,53 ,43 ,63 ,52 ,55 ,52 ,51 ,43 ,52 ,57 ,60 
,5,73 ,76 ,76 ,52 ,42 ,63 ,52 ,55 ,51 ,51 ,42 ,52 ,57 ,61 
,6,73 ,76 ,76 ,52 ,42 ,63 ,52 ,54 ,51 ,51 ,42 ,52 ,58 ,61 
,7,72 ,76 ,76 ,52 ,41 ,63 ,52 ,54 ,51 ,50 ,41 ,52 ,59 ,62 
,8,72 ,75 ,76 ,52 ,41 ,62 ,52 ,54 ,51 ,50 ,41 ,52 ,60 ,62 
,9,72 ,75 ,75 ,52 ,40 ,62 ,52 ,54 ,51 ,49 ,40 ,52 ,44 ,61 
,10,72 ,75 ,75 ,52 ,40 ,62 ,,54 ,51 ,48 ,39 ,52 ,44 ,58 
,11,72 ,75 ,74 ,52 ,41 ,63 ,52 ,54 ,51 ,48 ,38 ,52 ,44 ,57 
,12,72 ,76 ,74 ,52 ,41 ,63 ,52 ,54 ,51 ,48 ,37 ,53 ,44 ,56 
,13,73 ,75 ,74 ,53 ,40 ,64 ,51 ,54 ,52 ,47 ,37 ,53 ,44 ,70 
,14,72 ,74 ,74 ,52 ,39 ,63 ,51 ,54 ,52 ,46 ,37 ,53 ,80 ,72 
,15,70 ,73 ,72 ,53 ,39 ,62 ,50 ,54 ,51 ,50 ,36 ,53 ,88 ,55 
,16,69 ,72 ,71 ,52 ,38 ,61 ,50 ,54 ,51 ,58 ,36 ,53 ,78 ,56 
,17,68 ,71 ,70 ,52 ,38 ,60 ,49 ,54 ,51 ,47 ,35 ,53 ,64 ,53 
,18,68 ,70 ,67 ,52 ,37 ,59 ,49 ,54 ,51 ,41 ,35 ,53 ,50 ,52 
,19,68 ,69 ,66 ,51 ,37 ,57 ,49 ,52 ,51 ,40 ,34 ,52 ,44 ,52 
,20,68 ,68 ,65 ,51 ,37 ,55 ,48 ,52 ,50 ,39 ,33 ,52 ,42 ,51 
,21,68 ,68 ,64 ,50 ,36 ,53 ,48 ,51 ,50 ,38 ,33 ,51 ,42 ,51 
,22,68 ,67 ,63 ,50 ,36 ,51 ,47 ,51 ,49 ,37 ,32 ,51 ,41 ,50 
,23,68 ,66 ,62 ,50 ,35 ,50 ,46 ,51 ,49 ,37 ,32 ,51 ,40 ,49 
22/08/2001,0,68 ,65 ,61 ,49 ,35 ,49 ,46 ,50 ,48 ,36 ,31 ,50 ,39 ,48 
,1,68 ,65 ,60 ,48 ,34 ,48 ,45 ,50 ,48 ,36 ,30 ,50 ,38 ,47 
,2,67 ,64 ,59 ,48 ,34 ,49 ,45 ,50 ,47 ,35 ,30 ,50 ,38 ,54 
,3,67 ,64 ,59 ,47 ,33 ,49 ,45 ,49 ,47 ,35 ,30 ,50 ,37 ,53 
,4,67 ,63 ,59 ,47 ,33 ,50 ,45 ,49 ,47 ,35 ,29 ,50 ,51 ,52 
,5,67 ,63 ,59 ,48 ,33 ,50 ,44 ,49 ,47 ,35 ,29 ,50 ,50 ,52 
,6,67 ,63 ,60 ,48 ,33 ,51 ,44 ,48 ,48 ,34 ,29 ,49 ,48 ,51 
,7,67 ,63 ,60 ,49 ,33 ,52 ,45 ,48 ,48 ,34 ,29 ,49 ,47 ,51 
,8,67 ,63 ,59 ,49 ,33 ,52 ,44 ,48 ,48 ,34 ,29 ,49 ,47 ,51 
,9,67 ,63 ,59 ,50 ,33 ,51 ,44 ,48 ,48 ,35 ,29 ,48 ,47 ,51 
,10,67 ,63 ,59 ,49 ,33 ,52 ,45 ,47 ,49 ,35 ,28 ,49 ,47 ,51 
,11,66 ,62 ,58 ,49 ,33 ,52 ,46 ,47 ,49 ,40 ,30 ,48 ,47 ,51 
,12,66 ,61 ,58 ,47 ,34 ,53 ,47 ,47 ,49 ,46 ,49 ,48 ,48 ,50 
,13,67 ,61 ,58 ,46 ,34 ,53 ,47 ,48 ,49 ,70 ,91 ,48 ,49 ,49 
,14,67 ,61 ,58 ,46 ,35 ,52 ,47 ,48 ,49 ,102 ,59 ,47 ,48 ,67 
,15,67 ,62 ,59 ,46 ,35 ,52 ,48 ,49 ,49 ,66 ,52 ,48 ,47 ,48 
,16,68 ,63 ,60 ,47 ,36 ,52 ,48 ,49 ,50 ,45 ,54 ,48 ,46 ,47 
,17,68 ,63 ,60 ,48 ,37 ,53 ,48 ,49 ,50 ,45 ,50 ,49 ,45 ,48 
,18,69 ,64 ,62 ,50 ,37 ,54 ,52 ,50 ,50 ,47 ,46 ,49 ,45 ,49 
,19,70 ,65 ,63 ,51 ,38 ,55 ,50 ,50 ,50 ,49 ,42 ,49 ,46 ,50 
,20,71 ,65 ,64 ,51 ,37 ,56 ,51 ,51 ,50 ,50 ,35 ,49 ,46 ,50 
,21,71 ,64 ,64 ,52 ,37 ,57 ,51 ,51 ,50 ,51 ,35 ,49 ,46 ,50 
,22,71 ,63 ,63 ,52 ,37 ,57 ,51 ,50 ,50 ,52 ,36 ,48 ,46 ,50 
,23,71 ,63 ,63 ,53 ,38 ,58 ,51 ,51 ,49 ,53 ,37 ,48 ,47 ,50 
23/08/2001,0,71 ,63 ,62 ,54 ,37 ,57 ,51 ,51 ,49 ,55 ,38 ,48 ,48 ,49 
,1,71 ,63 ,62 ,55 ,37 ,58 ,51 ,51 ,49 ,56 ,38 ,47 ,48 ,49 
,2,71 ,63 ,62 ,55 ,37 ,58 ,51 ,50 ,49 ,57 ,39 ,47 ,48 ,49 
,3,71 ,63 ,63 ,56 ,37 ,58 ,51 ,50 ,49 ,58 ,40 ,47 ,48 ,49 
,4,71 ,63 ,63 ,56 ,37 ,58 ,51 ,50 ,49 ,59 ,40 ,47 ,49 ,48 
,5,71 ,63 ,63 ,56 ,37 ,59 ,51 ,51 ,49 ,60 ,40 ,47 ,50 ,49 
,6,71 ,63 ,63 ,56 ,37 ,59 ,52 ,51 ,50 ,61 ,41 ,48 ,50 ,49 
,7,71 ,63 ,64 ,55 ,38 ,60 ,52 ,51 ,50 ,61 ,41 ,49 ,51 ,49 
,8,71 ,63 ,64 ,55 ,39 ,61 ,53 ,51 ,51 ,61 ,41 ,50 ,51 ,50 
,9,71 ,63 ,64 ,55 ,39 ,62 ,54 ,52 ,51 ,62 ,42 ,51 ,51 ,50 
,10,71 ,64 ,65 ,55 ,39 ,62 ,54 ,52 ,51 ,61 ,42 ,51 ,51 ,50 
,11,71 ,65 ,66 ,55 ,38 ,62 ,54 ,52 ,51 ,59 ,43 ,51 ,51 ,51 
,12,71 ,66 ,66 ,55 ,39 ,62 ,55 ,52 ,51 ,57 ,43 ,51 ,51 ,51 
,13,71 ,66 ,66 ,54 ,40 ,63 ,56 ,52 ,51 ,57 ,42 ,51 ,70 ,51 
,14,73 ,65 ,66 ,55 ,41 ,64 ,57 ,52 ,51 ,57 ,43 ,51 ,72 ,51 
,15,74 ,64 ,66 ,55 ,42 ,65 ,58 ,52 ,52 ,54 ,45 ,51 ,72 ,54 
,16,74 ,64 ,65 ,55 ,42 ,66 ,59 ,51 ,52 ,67 ,85 ,52 ,76 ,57 
,17,73 ,64 ,65 ,55 ,44 ,65 ,60 ,52 ,52 ,80 ,61 ,52 ,54 ,64 
,18,72 ,64 ,64 ,54 ,44 ,64 ,58 ,52 ,52 ,56 ,63 ,52 ,51 ,53 
,19,72 ,64 ,63 ,54 ,45 ,64 ,58 ,52 ,52 ,56 ,54 ,52 ,51 ,53 
,20,72 ,64 ,63 ,54 ,46 ,63 ,58 ,52 ,52 ,56 ,52 ,53 ,51 ,54 
,21,72 ,65 ,63 ,54 ,46 ,63 ,57 ,53 ,53 ,57 ,52 ,53 ,51 ,54 
,22,73 ,65 ,64 ,53 ,47 ,64 ,58 ,53 ,53 ,57 ,52 ,54 ,51 ,55 
,23,73 ,66 ,64 ,53 ,47 ,64 ,58 ,53 ,53 ,57 ,52 ,54 ,51 ,55 
24/08/2001,0,74 ,67 ,65 ,53 ,47 ,65 ,58 ,54 ,54 ,58 ,53 ,54 ,51 ,56 
,1,75 ,67 ,66 ,54 ,49 ,66 ,59 ,54 ,54 ,58 ,53 ,55 ,50 ,56 
,2,75 ,67 ,66 ,54 ,50 ,67 ,61 ,55 ,55 ,58 ,53 ,55 ,51 ,57 
,3,74 ,67 ,66 ,54 ,51 ,68 ,60 ,55 ,55 ,58 ,53 ,55 ,51 ,57 
,4,74 ,67 ,66 ,55 ,51 ,69 ,60 ,56 ,56 ,58 ,54 ,56 ,51 ,57 
,5,74 ,68 ,66 ,55 ,51 ,69 ,59 ,56 ,56 ,58 ,54 ,56 ,51 ,58 
,6,73 ,68 ,66 ,55 ,51 ,69 ,60 ,57 ,56 ,59 ,54 ,56 ,51 ,58 
,7,74 ,68 ,65 ,55 ,52 ,70 ,59 ,57 ,56 ,59 ,54 ,56 ,51 ,58 
,8,74 ,68 ,65 ,55 ,52 ,70 ,59 ,57 ,56 ,59 ,54 ,56 ,51 ,58 
,9,74 ,67 ,65 ,55 ,52 ,70 ,59 ,57 ,56 ,59 ,54 ,56 ,52 ,58 
,10,75 ,67 ,64 ,55 ,52 ,70 ,59 ,57 ,56 ,59 ,55 ,56 ,52 ,58 
,11,75 ,65 ,63 ,55 ,52 ,70 ,58 ,57 ,56 ,59 ,55 ,56 ,52 ,58 
,12,75 ,64 ,62 ,55 ,51 ,68 ,57 ,57 ,55 ,59 ,55 ,56 ,51 ,57 
,13,75 ,63 ,61 ,54 ,51 ,65 ,57 ,56 ,55 ,58 ,55 ,56 ,51 ,57 
,14,75 ,62 ,61 ,54 ,51 ,63 ,56 ,56 ,55 ,58 ,55 ,55 ,51 ,57 
,15,75 ,61 ,60 ,53 ,50 ,61 ,55 ,55 ,54 ,57 ,54 ,55 ,50 ,55 
,16,75 ,61 ,60 ,53 ,49 ,59 ,53 ,55 ,54 ,56 ,53 ,54 ,49 ,54 
,17,75 ,60 ,59 ,53 ,48 ,57 ,50 ,55 ,54 ,55 ,52 ,54 ,47 ,53 
,18,76 ,60 ,59 ,52 ,46 ,56 ,49 ,54 ,54 ,54 ,52 ,53 ,45 ,52 
,19,76 ,59 ,59 ,51 ,45 ,55 ,48 ,54 ,53 ,54 ,51 ,52 ,44 ,51 
,20,75 ,58 ,59 ,51 ,44 ,55 ,47 ,54 ,53 ,53 ,50 ,52 ,43 ,50 
,21,75 ,58 ,59 ,51 ,44 ,54 ,46 ,53 ,53 ,53 ,48 ,51 ,42 ,50 
,22,75 ,58 ,58 ,50 ,43 ,54 ,45 ,53 ,52 ,52 ,46 ,51 ,41 ,48 
,23,73 ,57 ,58 ,50 ,42 ,54 ,44 ,53 ,52 ,52 ,45 ,51 ,40 ,47 
25/08/2001,0,72 ,57 ,58 ,48 ,41 ,53 ,43 ,52 ,51 ,51 ,43 ,50 ,39 ,46 
,1,71 ,56 ,57 ,47 ,41 ,53 ,43 ,52 ,51 ,50 ,42 ,50 ,38 ,45 
,2,72 ,56 ,56 ,46 ,40 ,52 ,42 ,52 ,50 ,49 ,41 ,50 ,37 ,44 
,3,72 ,56 ,56 ,45 ,39 ,51 ,42 ,51 ,50 ,48 ,40 ,49 ,36 ,43 
,4,72 ,56 ,56 ,45 ,38 ,50 ,42 ,51 ,49 ,47 ,39 ,48 ,36 ,42 
,5,72 ,55 ,56 ,44 ,37 ,50 ,41 ,51 ,48 ,47 ,38 ,47 ,35 ,41 
,6,72 ,55 ,55 ,42 ,36 ,49 ,41 ,50 ,47 ,46 ,38 ,47 ,34 ,40 
,7,72 ,54 ,55 ,42 ,36 ,48 ,40 ,49 ,45 ,45 ,37 ,46 ,33 ,39 
,8,72 ,54 ,54 ,41 ,35 ,46 ,39 ,48 ,45 ,44 ,37 ,45 ,32 ,38 
,9,72 ,53 ,54 ,40 ,34 ,46 ,39 ,45 ,44 ,43 ,36 ,45 ,30 ,37 
,10,72 ,52 ,54 ,40 ,33 ,45 ,39 ,44 ,43 ,42 ,35 ,44 ,28 ,37 
,11,72 ,52 ,54 ,39 ,33 ,46 ,39 ,44 ,43 ,41 ,34 ,43 ,28 ,36 
,12,72 ,51 ,54 ,38 ,32 ,46 ,39 ,43 ,42 ,40 ,33 ,43 ,27 ,35 
,13,73 ,51 ,54 ,38 ,31 ,46 ,39 ,43 ,41 ,39 ,31 ,43 ,26 ,35 
,14,74 ,50 ,54 ,37 ,30 ,46 ,39 ,43 ,40 ,38 ,30 ,42 ,25 ,35 
,15,74 ,49 ,54 ,36 ,30 ,47 ,39 ,42 ,40 ,37 ,29 ,41 ,24 ,34 
,16,74 ,48 ,54 ,35 ,29 ,47 ,39 ,41 ,39 ,37 ,28 ,40 ,23 ,34 
,17,73 ,47 ,54 ,34 ,28 ,47 ,38 ,41 ,38 ,36 ,26 ,40 ,23 ,34 
,18,73 ,46 ,54 ,34 ,28 ,46 ,37 ,40 ,38 ,35 ,26 ,40 ,23 ,33 
,19,72 ,45 ,54 ,34 ,28 ,46 ,37 ,39 ,38 ,34 ,25 ,40 ,23 ,33 
,20,72 ,44 ,54 ,33 ,28 ,45 ,36 ,39 ,38 ,34 ,25 ,40 ,23 ,33 
,21,71 ,44 ,54 ,34 ,27 ,45 ,36 ,39 ,38 ,33 ,25 ,40 ,22 ,33 
,22,71 ,44 ,54 ,34 ,27 ,45 ,36 ,39 ,37 ,33 ,25 ,40 ,22 ,34 
,23,71 ,44 ,54 ,34 ,27 ,44 ,35 ,40 ,38 ,33 ,24 ,40 ,23 ,34 
26/08/2001,0,72 ,44 ,54 ,35 ,27 ,44 ,35 ,41 ,38 ,32 ,24 ,40 ,23 ,35 
,1,72 ,45 ,54 ,36 ,27 ,44 ,35 ,41 ,38 ,32 ,24 ,40 ,23 ,35 
,2,72 ,44 ,54 ,36 ,26 ,44 ,35 ,42 ,37 ,32 ,24 ,40 ,24 ,36 
,3,71 ,44 ,54 ,36 ,26 ,44 ,34 ,42 ,37 ,32 ,23 ,40 ,25 ,36 
,4,71 ,44 ,54 ,36 ,26 ,44 ,34 ,42 ,37 ,32 ,23 ,40 ,25 ,36 
,5,71 ,44 ,54 ,36 ,26 ,43 ,34 ,42 ,37 ,32 ,23 ,39 ,25 ,36 
,6,70 ,43 ,54 ,36 ,26 ,42 ,34 ,42 ,36 ,32 ,23 ,39 ,25 ,36 
,7,70 ,43 ,54 ,35 ,25 ,42 ,33 ,42 ,36 ,31 ,23 ,39 ,25 ,36 
,8,69 ,43 ,54 ,35 ,25 ,42 ,33 ,41 ,36 ,31 ,23 ,38 ,26 ,37 
,9,68 ,42 ,53 ,34 ,25 ,41 ,33 ,41 ,35 ,31 ,23 ,37 ,26 ,37 
,10,67 ,42 ,53 ,34 ,24 ,39 ,32 ,29 ,34 ,31 ,24 ,36 ,28 ,37 
,11,66 ,42 ,53 ,34 ,24 ,37 ,32 ,29 ,34 ,31 ,26 ,36 ,29 ,37 
,12,66 ,41 ,53 ,33 ,24 ,36 ,31 ,29 ,33 ,35 ,34 ,35 ,32 ,37 
,13,65 ,41 ,52 ,33 ,24 ,35 ,31 ,28 ,32 ,32 ,35 ,34 ,37 ,37 
,14,64 ,40 ,52 ,32 ,23 ,35 ,30 ,,32 ,30 ,31 ,34 ,46 ,36 
,15,62 ,39 ,51 ,32 ,23 ,34 ,30 ,22 ,31 ,29 ,29 ,33 ,45 ,36 
,16,62 ,40 ,51 ,32 ,23 ,34 ,30 ,,30 ,28 ,26 ,33 ,33 ,37 
,17,61 ,40 ,51 ,32 ,23 ,35 ,29 ,27 ,30 ,28 ,31 ,33 ,33 ,37 
,18,61 ,40 ,51 ,32 ,23 ,39 ,29 ,,30 ,27 ,36 ,37 ,32 ,37 
,19,61 ,41 ,51 ,33 ,23 ,41 ,29 ,17 ,31 ,27 ,34 ,39 ,32 ,38 
,20,61 ,41 ,51 ,33 ,24 ,37 ,29 ,,32 ,27 ,31 ,33 ,32 ,39 
,21,60 ,41 ,51 ,33 ,24 ,37 ,29 ,21 ,32 ,26 ,28 ,33 ,33 ,39 
,22,60 ,41 ,51 ,33 ,24 ,37 ,30 ,,32 ,26 ,24 ,32 ,33 ,40 
,23,60 ,40 ,51 ,33 ,25 ,37 ,30 ,22 ,33 ,25 ,24 ,32 ,33 ,43 
27/08/2001,0,60 ,41 ,51 ,33 ,26 ,37 ,30 ,,33 ,27 ,24 ,33 ,34 ,45 
,1,59 ,40 ,52 ,33 ,26 ,38 ,31 ,20 ,34 ,31 ,24 ,35 ,34 ,47 
,2,58 ,41 ,52 ,33 ,26 ,40 ,31 ,,35 ,32 ,24 ,37 ,34 ,49 
,3,59 ,43 ,53 ,38 ,31 ,41 ,33 ,30 ,36 ,35 ,25 ,38 ,36 ,50 
,4,60 ,45 ,54 ,39 ,28 ,42 ,34 ,,37 ,38 ,26 ,39 ,38 ,51 
,5,61 ,47 ,55 ,41 ,30 ,42 ,35 ,17 ,38 ,38 ,26 ,39 ,39 ,51 
,6,60 ,46 ,55 ,42 ,30 ,42 ,35 ,,38 ,38 ,25 ,39 ,40 ,51 
,7,61 ,46 ,54 ,41 ,29 ,43 ,35 ,19 ,38 ,37 ,25 ,39 ,39 ,51 
,8,61 ,46 ,55 ,42 ,30 ,43 ,35 ,15 ,39 ,36 ,24 ,39 ,39 ,51 
,9,61 ,48 ,55 ,42 ,30 ,44 ,35 ,47 ,39 ,36 ,24 ,40 ,38 ,50 
,10,62 ,49 ,56 ,42 ,31 ,45 ,36 ,46 ,40 ,36 ,24 ,40 ,38 ,50 
,11,62 ,49 ,56 ,43 ,31 ,45 ,37 ,46 ,40 ,36 ,29 ,41 ,37 ,51 
,12,62 ,50 ,57 ,43 ,31 ,46 ,37 ,45 ,40 ,36 ,31 ,41 ,37 ,51 
,13,62 ,50 ,57 ,43 ,31 ,47 ,38 ,45 ,41 ,36 ,32 ,41 ,37 ,51 
,14,63 ,51 ,58 ,43 ,32 ,47 ,39 ,44 ,41 ,37 ,32 ,41 ,37 ,52 
,15,63 ,52 ,58 ,44 ,32 ,48 ,39 ,41 ,42 ,37 ,33 ,41 ,38 ,52 
,16,63 ,52 ,58 ,44 ,33 ,48 ,40 ,40 ,42 ,37 ,34 ,40 ,40 ,52 
,17,64 ,53 ,58 ,45 ,33 ,48 ,40 ,41 ,43 ,38 ,28 ,39 ,40 ,52 
,18,63 ,53 ,58 ,45 ,34 ,46 ,40 ,41 ,43 ,38 ,24 ,38 ,40 ,52 
,19,63 ,53 ,59 ,44 ,34 ,45 ,40 ,41 ,43 ,38 ,24 ,37 ,40 ,52 
,20,63 ,53 ,59 ,44 ,33 ,44 ,40 ,41 ,43 ,37 ,27 ,37 ,40 ,51 
,21,62 ,53 ,59 ,44 ,33 ,43 ,40 ,40 ,43 ,37 ,29 ,37 ,40 ,51 
,22,62 ,53 ,59 ,43 ,33 ,42 ,40 ,39 ,43 ,36 ,28 ,37 ,39 ,50 
,23,62 ,53 ,59 ,43 ,33 ,41 ,39 ,39 ,43 ,35 ,25 ,37 ,38 ,48 
28/08/2001,0,62 ,53 ,58 ,42 ,33 ,40 ,39 ,38 ,43 ,33 ,23 ,37 ,38 ,44 
,1,61 ,52 ,58 ,41 ,33 ,38 ,39 ,37 ,42 ,30 ,27 ,36 ,37 ,41 
,2,61 ,51 ,57 ,39 ,33 ,35 ,38 ,36 ,41 ,28 ,22 ,34 ,35 ,39 
,3,60 ,50 ,56 ,36 ,31 ,33 ,36 ,32 ,39 ,27 ,21 ,32 ,32 ,37 
,4,59 ,49 ,55 ,33 ,28 ,31 ,33 ,29 ,38 ,26 ,21 ,31 ,29 ,37 
,5,58 ,48 ,54 ,30 ,26 ,31 ,31 ,28 ,38 ,26 ,21 ,30 ,28 ,36 
,6,58 ,47 ,54 ,30 ,26 ,30 ,31 ,28 ,37 ,26 ,21 ,30 ,27 ,37 
,7,58 ,47 ,53 ,30 ,26 ,30 ,31 ,28 ,37 ,25 ,21 ,29 ,28 ,37 
,8,57 ,47 ,52 ,30 ,26 ,30 ,31 ,29 ,37 ,25 ,21 ,29 ,28 ,37 
,9,57 ,46 ,52 ,30 ,25 ,29 ,31 ,29 ,36 ,25 ,21 ,28 ,29 ,37 
,10,56 ,45 ,52 ,30 ,25 ,29 ,31 ,29 ,36 ,25 ,21 ,28 ,29 ,36 
,11,56 ,44 ,52 ,30 ,25 ,28 ,30 ,29 ,35 ,26 ,21 ,28 ,28 ,36 
,12,56 ,44 ,52 ,29 ,25 ,27 ,30 ,29 ,35 ,26 ,22 ,28 ,27 ,36 
,13,55 ,43 ,52 ,29 ,24 ,27 ,29 ,28 ,35 ,26 ,22 ,28 ,27 ,36 
,14,54 ,42 ,51 ,29 ,24 ,26 ,29 ,28 ,35 ,27 ,25 ,28 ,26 ,35 
,15,53 ,41 ,51 ,28 ,23 ,26 ,28 ,28 ,34 ,27 ,24 ,28 ,23 ,34 
,16,52 ,41 ,51 ,27 ,23 ,26 ,28 ,29 ,34 ,28 ,25 ,28 ,22 ,33 
,17,51 ,40 ,51 ,27 ,22 ,27 ,28 ,29 ,34 ,28 ,23 ,27 ,20 ,33 
,18,51 ,40 ,51 ,26 ,21 ,27 ,28 ,28 ,33 ,28 ,22 ,27 ,20 ,32 
,19,50 ,39 ,50 ,26 ,22 ,26 ,28 ,28 ,33 ,27 ,22 ,27 ,19 ,31 
,20,50 ,38 ,49 ,25 ,21 ,26 ,27 ,28 ,32 ,26 ,22 ,26 ,19 ,30 
,21,50 ,38 ,48 ,24 ,21 ,26 ,27 ,28 ,31 ,26 ,21 ,26 ,18 ,29 
,22,50 ,37 ,48 ,24 ,20 ,25 ,26 ,28 ,31 ,26 ,21 ,25 ,18 ,29 
,23,50 ,36 ,47 ,23 ,20 ,25 ,26 ,28 ,30 ,25 ,20 ,25 ,18 ,28 
29/08/2001,0,50 ,36 ,47 ,23 ,20 ,24 ,26 ,28 ,30 ,25 ,20 ,24 ,18 ,26 
,1,51 ,35 ,48 ,23 ,20 ,24 ,25 ,27 ,30 ,24 ,17 ,24 ,17 ,25 
,2,50 ,35 ,47 ,23 ,20 ,24 ,25 ,27 ,30 ,24 ,20 ,24 ,18 ,24 
,3,50 ,35 ,48 ,22 ,20 ,24 ,25 ,26 ,29 ,23 ,20 ,24 ,18 ,24 
,4,50 ,34 ,48 ,22 ,20 ,24 ,25 ,26 ,29 ,24 ,20 ,24 ,17 ,23 
,5,50 ,33 ,48 ,21 ,20 ,23 ,25 ,26 ,28 ,23 ,17 ,24 ,17 ,22 
,6,50 ,33 ,48 ,21 ,20 ,23 ,25 ,26 ,28 ,23 ,17 ,24 ,16 ,21 
,7,50 ,33 ,47 ,20 ,20 ,23 ,25 ,25 ,28 ,23 ,17 ,24 ,15 ,20 
,8,50 ,32 ,47 ,20 ,20 ,23 ,26 ,24 ,28 ,23 ,18 ,24 ,14 ,20 
,9,50 ,32 ,46 ,19 ,20 ,22 ,26 ,23 ,28 ,23 ,19 ,24 ,13 ,20 
,10,51 ,32 ,46 ,19 ,21 ,22 ,26 ,22 ,28 ,23 ,24 ,24 ,12 ,20 
,11,51 ,32 ,46 ,19 ,21 ,23 ,27 ,21 ,29 ,23 ,24 ,25 ,11 ,22 
,12,51 ,33 ,46 ,19 ,21 ,23 ,28 ,20 ,29 ,24 ,28 ,25 ,10 ,20 
,13,52 ,32 ,46 ,19 ,21 ,23 ,28 ,20 ,29 ,24 ,30 ,25 ,10 ,20 
,14,52 ,33 ,46 ,19 ,22 ,23 ,28 ,19 ,29 ,24 ,28 ,25 ,10 ,21 
,15,53 ,33 ,46 ,18 ,22 ,23 ,28 ,20 ,30 ,25 ,27 ,26 ,10 ,24 
,16,53 ,34 ,46 ,18 ,22 ,23 ,27 ,20 ,30 ,25 ,28 ,26 ,10 ,23 
,17,53 ,35 ,46 ,18 ,23 ,23 ,27 ,18 ,31 ,25 ,27 ,27 ,12 ,25 
,18,53 ,35 ,47 ,18 ,23 ,23 ,28 ,19 ,31 ,25 ,26 ,27 ,12 ,24 
,19,53 ,35 ,47 ,18 ,23 ,23 ,28 ,16 ,31 ,24 ,24 ,27 ,12 ,24 
,20,53 ,35 ,48 ,18 ,23 ,23 ,28 ,16 ,31 ,24 ,23 ,27 ,12 ,25 
,21,53 ,36 ,48 ,18 ,24 ,24 ,28 ,17 ,32 ,24 ,21 ,27 ,12 ,25 
,22,53 ,36 ,49 ,18 ,24 ,24 ,27 ,17 ,32 ,24 ,20 ,27 ,12 ,26 
,23,53 ,36 ,49 ,18 ,25 ,24 ,27 ,17 ,32 ,23 ,19 ,27 ,12 ,27 
30/08/2001,0,54 ,36 ,50 ,18 ,25 ,24 ,27 ,17 ,32 ,23 ,18 ,27 ,12 ,27 
,1,54 ,36 ,48 ,18 ,25 ,24 ,27 ,17 ,32 ,23 ,19 ,27 ,13 ,27 
