ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2002 - 31 January 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,60 ,55 ,52 ,,47 ,49 ,52 ,48 ,49 ,28 ,31 ,52 ,52 ,54 
,11,60 ,56 ,52 ,,48 ,49 ,52 ,50 ,49 ,27 ,32 ,52 ,52 ,54 
,12,61 ,56 ,52 ,,48 ,50 ,52 ,50 ,50 ,29 ,33 ,52 ,52 ,55 
,13,61 ,57 ,53 ,,48 ,50 ,52 ,50 ,50 ,31 ,34 ,52 ,52 ,55 
,14,60 ,57 ,53 ,,48 ,50 ,52 ,50 ,51 ,32 ,34 ,52 ,52 ,55 
,15,61 ,57 ,53 ,,46 ,50 ,52 ,50 ,51 ,31 ,35 ,52 ,53 ,55 
,16,61 ,57 ,52 ,,44 ,48 ,51 ,49 ,50 ,31 ,36 ,51 ,52 ,55 
,17,62 ,57 ,51 ,,43 ,47 ,50 ,48 ,49 ,25 ,37 ,50 ,52 ,56 
,18,63 ,60 ,51 ,,42 ,47 ,50 ,48 ,49 ,23 ,37 ,50 ,52 ,56 
,19,65 ,63 ,51 ,,43 ,48 ,50 ,49 ,49 ,51 ,38 ,51 ,52 ,57 
,20,66 ,65 ,52 ,,44 ,49 ,50 ,50 ,50 ,51 ,39 ,51 ,53 ,57 
,21,67 ,66 ,52 ,,44 ,50 ,50 ,50 ,51 ,52 ,41 ,51 ,53 ,58 
,22,68 ,67 ,52 ,,44 ,51 ,51 ,50 ,51 ,52 ,43 ,52 ,54 ,59 
,23,70 ,68 ,52 ,,45 ,51 ,51 ,50 ,51 ,53 ,45 ,52 ,55 ,60 
22/01/2002,0,72 ,69 ,53 ,,46 ,52 ,52 ,51 ,52 ,53 ,47 ,53 ,56 ,61 
,1,73 ,70 ,54 ,,47 ,52 ,52 ,52 ,53 ,53 ,49 ,53 ,57 ,62 
,2,73 ,70 ,55 ,,49 ,53 ,53 ,52 ,54 ,53 ,50 ,54 ,58 ,63 
,3,73 ,70 ,56 ,,50 ,54 ,54 ,53 ,54 ,53 ,51 ,54 ,59 ,63 
,4,74 ,71 ,56 ,,51 ,54 ,54 ,53 ,55 ,54 ,52 ,55 ,60 ,64 
,5,75 ,71 ,57 ,,51 ,55 ,55 ,54 ,55 ,54 ,52 ,55 ,60 ,65 
,6,76 ,72 ,57 ,,52 ,55 ,55 ,54 ,56 ,55 ,53 ,56 ,61 ,65 
,7,76 ,72 ,58 ,,52 ,56 ,56 ,55 ,57 ,55 ,53 ,56 ,62 ,66 
,8,77 ,72 ,58 ,,53 ,56 ,56 ,55 ,57 ,55 ,53 ,57 ,62 ,66 
,9,78 ,72 ,59 ,,53 ,56 ,57 ,56 ,57 ,56 ,54 ,57 ,62 ,66 
,10,79 ,73 ,59 ,,53 ,57 ,57 ,56 ,58 ,56 ,54 ,57 ,62 ,66 
,11,80 ,73 ,59 ,,53 ,57 ,57 ,55 ,58 ,57 ,54 ,57 ,62 ,66 
,12,80 ,72 ,59 ,,54 ,57 ,57 ,56 ,58 ,57 ,54 ,58 ,62 ,66 
,13,80 ,72 ,60 ,,54 ,57 ,58 ,56 ,58 ,57 ,54 ,58 ,62 ,66 
,14,81 ,73 ,61 ,,54 ,57 ,58 ,56 ,58 ,58 ,54 ,58 ,62 ,66 
,15,82 ,72 ,62 ,,54 ,58 ,58 ,56 ,59 ,58 ,55 ,59 ,63 ,66 
,16,82 ,71 ,62 ,,55 ,58 ,58 ,56 ,59 ,58 ,55 ,59 ,63 ,66 
,17,82 ,69 ,63 ,,55 ,58 ,58 ,56 ,60 ,58 ,55 ,60 ,64 ,66 
,18,82 ,68 ,63 ,,55 ,58 ,58 ,56 ,60 ,58 ,55 ,60 ,65 ,66 
,19,81 ,67 ,63 ,,55 ,58 ,58 ,57 ,60 ,59 ,55 ,61 ,65 ,67 
,20,80 ,68 ,64 ,,55 ,58 ,58 ,57 ,60 ,59 ,55 ,61 ,66 ,68 
,21,81 ,68 ,64 ,,55 ,58 ,58 ,57 ,60 ,59 ,55 ,61 ,66 ,68 
,22,81 ,69 ,65 ,,55 ,58 ,59 ,57 ,60 ,59 ,54 ,61 ,66 ,68 
,23,81 ,70 ,66 ,,55 ,58 ,59 ,57 ,60 ,59 ,54 ,61 ,66 ,69 
23/01/2002,0,82 ,70 ,67 ,,55 ,57 ,59 ,58 ,60 ,59 ,54 ,61 ,65 ,69 
,1,82 ,71 ,68 ,,55 ,57 ,59 ,58 ,60 ,60 ,54 ,61 ,65 ,70 
,2,83 ,72 ,69 ,,55 ,57 ,59 ,58 ,60 ,60 ,54 ,61 ,65 ,70 
,3,84 ,73 ,70 ,,55 ,57 ,59 ,58 ,60 ,60 ,54 ,61 ,64 ,70 
,4,84 ,73 ,71 ,,56 ,58 ,59 ,58 ,60 ,60 ,54 ,61 ,64 ,71 
,5,85 ,74 ,72 ,,56 ,58 ,60 ,58 ,61 ,60 ,54 ,61 ,64 ,71 
,6,85 ,74 ,73 ,,56 ,58 ,60 ,58 ,61 ,60 ,,62 ,64 ,71 
,7,85 ,74 ,73 ,,57 ,59 ,61 ,59 ,61 ,60 ,,62 ,65 ,71 
,8,84 ,73 ,74 ,,57 ,59 ,61 ,59 ,62 ,60 ,,63 ,65 ,72 
,9,83 ,73 ,74 ,,58 ,59 ,61 ,59 ,62 ,61 ,,63 ,65 ,72 
,10,81 ,72 ,75 ,,58 ,60 ,62 ,60 ,63 ,61 ,,64 ,66 ,72 
,11,82 ,72 ,76 ,,59 ,60 ,63 ,60 ,63 ,61 ,,64 ,66 ,73 
,12,82 ,72 ,77 ,,59 ,60 ,63 ,60 ,64 ,61 ,40 ,65 ,67 ,73 
,13,82 ,71 ,77 ,,60 ,61 ,63 ,60 ,64 ,61 ,47 ,65 ,67 ,73 
,14,82 ,71 ,78 ,,60 ,61 ,64 ,61 ,65 ,61 ,50 ,65 ,66 ,73 
,15,82 ,71 ,78 ,,61 ,60 ,64 ,62 ,65 ,61 ,51 ,65 ,65 ,73 
,16,83 ,72 ,79 ,,61 ,61 ,65 ,63 ,65 ,62 ,52 ,65 ,64 ,72 
,17,83 ,73 ,79 ,,61 ,61 ,65 ,64 ,65 ,62 ,58 ,65 ,64 ,72 
,18,84 ,74 ,79 ,,61 ,61 ,65 ,64 ,66 ,62 ,58 ,65 ,63 ,73 
,19,84 ,74 ,80 ,,61 ,61 ,65 ,64 ,66 ,62 ,59 ,65 ,62 ,72 
,20,83 ,74 ,81 ,,61 ,62 ,66 ,64 ,66 ,62 ,59 ,65 ,62 ,72 
,21,83 ,74 ,81 ,,62 ,62 ,67 ,64 ,66 ,62 ,60 ,65 ,62 ,71 
,22,82 ,74 ,82 ,,62 ,62 ,67 ,63 ,67 ,62 ,61 ,65 ,62 ,71 
,23,81 ,73 ,83 ,,62 ,62 ,67 ,63 ,67 ,63 ,61 ,65 ,62 ,70 
24/01/2002,0,80 ,72 ,83 ,,62 ,62 ,67 ,63 ,67 ,62 ,61 ,66 ,62 ,70 
,1,79 ,71 ,83 ,,62 ,62 ,66 ,63 ,67 ,62 ,61 ,66 ,62 ,69 
,2,78 ,70 ,82 ,,62 ,62 ,66 ,63 ,67 ,62 ,61 ,66 ,62 ,69 
,3,76 ,69 ,81 ,,62 ,62 ,66 ,63 ,67 ,62 ,61 ,66 ,62 ,68 
,4,76 ,68 ,81 ,,62 ,62 ,65 ,63 ,66 ,62 ,61 ,66 ,62 ,68 
,5,75 ,67 ,80 ,,62 ,61 ,65 ,62 ,66 ,62 ,61 ,65 ,62 ,67 
,6,74 ,66 ,79 ,,61 ,61 ,65 ,62 ,66 ,62 ,61 ,65 ,62 ,67 
,7,75 ,65 ,79 ,,61 ,61 ,65 ,62 ,66 ,62 ,61 ,65 ,61 ,67 
,8,75 ,65 ,79 ,,61 ,61 ,64 ,62 ,65 ,62 ,61 ,64 ,61 ,66 
,9,76 ,65 ,79 ,,61 ,61 ,64 ,62 ,65 ,62 ,61 ,64 ,61 ,66 
,10,76 ,65 ,79 ,,60 ,61 ,64 ,61 ,65 ,62 ,61 ,64 ,61 ,65 
,11,75 ,65 ,79 ,,60 ,60 ,63 ,61 ,65 ,61 ,60 ,64 ,60 ,65 
,12,75 ,64 ,79 ,,60 ,60 ,63 ,61 ,65 ,61 ,60 ,64 ,60 ,64 
,13,74 ,64 ,79 ,,60 ,60 ,63 ,61 ,65 ,61 ,60 ,63 ,60 ,64 
,14,74 ,64 ,79 ,,59 ,60 ,62 ,60 ,64 ,61 ,60 ,63 ,59 ,64 
,15,74 ,64 ,78 ,,59 ,60 ,63 ,60 ,64 ,61 ,60 ,63 ,59 ,64 
,16,73 ,63 ,78 ,,59 ,59 ,63 ,59 ,64 ,61 ,59 ,63 ,59 ,63 
,17,74 ,63 ,77 ,,59 ,59 ,62 ,58 ,64 ,60 ,59 ,62 ,59 ,63 
,18,73 ,63 ,77 ,,59 ,58 ,62 ,58 ,64 ,60 ,59 ,62 ,59 ,62 
,19,73 ,62 ,76 ,,59 ,58 ,62 ,58 ,64 ,60 ,59 ,62 ,58 ,62 
,20,74 ,62 ,76 ,,59 ,58 ,62 ,58 ,64 ,60 ,59 ,62 ,58 ,62 
,21,73 ,63 ,75 ,,59 ,57 ,61 ,58 ,64 ,59 ,59 ,62 ,58 ,61 
,22,73 ,63 ,74 ,,60 ,57 ,62 ,58 ,64 ,59 ,59 ,62 ,58 ,61 
,23,72 ,63 ,74 ,,60 ,57 ,62 ,58 ,64 ,59 ,59 ,62 ,58 ,61 
25/01/2002,0,71 ,63 ,73 ,,60 ,57 ,62 ,58 ,64 ,59 ,59 ,62 ,58 ,61 
,1,70 ,63 ,72 ,,60 ,57 ,61 ,58 ,64 ,59 ,59 ,62 ,58 ,61 
,2,70 ,63 ,72 ,,60 ,57 ,61 ,58 ,64 ,59 ,59 ,62 ,58 ,60 
,3,69 ,63 ,72 ,,60 ,57 ,61 ,58 ,64 ,59 ,59 ,62 ,57 ,60 
,4,69 ,63 ,71 ,,60 ,56 ,61 ,58 ,64 ,59 ,58 ,61 ,57 ,60 
,5,68 ,62 ,71 ,,59 ,56 ,61 ,57 ,63 ,59 ,58 ,61 ,56 ,59 
,6,68 ,62 ,71 ,,59 ,56 ,60 ,57 ,63 ,58 ,58 ,61 ,56 ,59 
,7,67 ,62 ,70 ,,59 ,55 ,60 ,56 ,62 ,58 ,57 ,60 ,55 ,59 
,8,66 ,62 ,69 ,,59 ,55 ,60 ,56 ,62 ,58 ,57 ,60 ,55 ,58 
,9,65 ,61 ,68 ,,59 ,54 ,59 ,56 ,62 ,58 ,57 ,59 ,54 ,58 
,10,65 ,61 ,67 ,,59 ,53 ,59 ,55 ,61 ,57 ,56 ,58 ,54 ,57 
,11,65 ,61 ,66 ,,58 ,53 ,58 ,55 ,61 ,57 ,56 ,58 ,53 ,57 
,12,64 ,60 ,65 ,,58 ,52 ,58 ,54 ,60 ,56 ,55 ,57 ,53 ,56 
,13,64 ,60 ,64 ,,58 ,51 ,58 ,53 ,60 ,56 ,55 ,56 ,55 ,56 
,14,64 ,59 ,63 ,,57 ,51 ,57 ,53 ,60 ,55 ,55 ,56 ,58 ,58 
,15,63 ,59 ,63 ,,57 ,51 ,57 ,52 ,59 ,55 ,54 ,55 ,61 ,60 
,16,62 ,59 ,62 ,,56 ,52 ,56 ,52 ,59 ,54 ,54 ,57 ,64 ,63 
,17,62 ,60 ,62 ,,56 ,54 ,56 ,52 ,60 ,54 ,53 ,59 ,67 ,66 
,18,65 ,62 ,62 ,,56 ,57 ,55 ,52 ,63 ,57 ,53 ,62 ,69 ,66 
,19,65 ,64 ,64 ,,57 ,59 ,57 ,54 ,65 ,59 ,53 ,64 ,70 ,68 
,20,66 ,65 ,65 ,,58 ,60 ,59 ,55 ,65 ,61 ,54 ,65 ,70 ,69 
,21,67 ,65 ,65 ,,58 ,60 ,59 ,56 ,65 ,62 ,55 ,65 ,69 ,71 
,22,68 ,65 ,66 ,,58 ,61 ,60 ,57 ,66 ,63 ,56 ,66 ,69 ,72 
,23,70 ,66 ,66 ,,59 ,62 ,61 ,57 ,66 ,62 ,56 ,66 ,69 ,74 
26/01/2002,0,72 ,66 ,66 ,,60 ,62 ,61 ,57 ,66 ,63 ,56 ,67 ,69 ,74 
,1,74 ,67 ,66 ,,60 ,62 ,61 ,57 ,66 ,63 ,56 ,67 ,69 ,74 
,2,75 ,67 ,67 ,,61 ,63 ,62 ,58 ,66 ,64 ,56 ,67 ,69 ,75 
,3,77 ,67 ,67 ,,61 ,63 ,62 ,58 ,67 ,64 ,55 ,67 ,70 ,75 
,4,78 ,68 ,67 ,,61 ,63 ,62 ,58 ,67 ,64 ,55 ,68 ,71 ,76 
,5,79 ,68 ,67 ,,61 ,63 ,63 ,58 ,67 ,63 ,54 ,68 ,72 ,76 
,6,80 ,68 ,66 ,,62 ,63 ,62 ,57 ,67 ,62 ,53 ,68 ,73 ,76 
,7,80 ,68 ,66 ,,61 ,63 ,62 ,57 ,66 ,62 ,52 ,67 ,74 ,77 
,8,81 ,68 ,65 ,,61 ,62 ,62 ,56 ,65 ,61 ,52 ,67 ,74 ,77 
,9,83 ,68 ,64 ,,61 ,62 ,61 ,56 ,65 ,61 ,51 ,67 ,75 ,77 
,10,84 ,68 ,64 ,,61 ,62 ,60 ,55 ,64 ,60 ,50 ,66 ,75 ,76 
,11,84 ,68 ,63 ,,60 ,61 ,60 ,55 ,64 ,60 ,48 ,66 ,74 ,76 
,12,86 ,68 ,63 ,,59 ,61 ,59 ,54 ,62 ,60 ,46 ,66 ,73 ,76 
,13,86 ,67 ,62 ,,59 ,61 ,59 ,54 ,62 ,59 ,45 ,65 ,70 ,76 
,14,87 ,67 ,61 ,,58 ,60 ,59 ,54 ,61 ,59 ,43 ,65 ,67 ,74 
,15,89 ,67 ,61 ,,58 ,60 ,58 ,53 ,60 ,59 ,42 ,64 ,64 ,70 
,16,91 ,66 ,60 ,,57 ,59 ,58 ,53 ,60 ,58 ,40 ,62 ,60 ,66 
,17,92 ,65 ,59 ,,57 ,56 ,58 ,52 ,58 ,58 ,39 ,59 ,57 ,63 
,18,92 ,62 ,56 ,,56 ,52 ,57 ,51 ,54 ,54 ,38 ,55 ,55 ,63 
,19,91 ,60 ,53 ,,54 ,49 ,55 ,46 ,51 ,51 ,36 ,52 ,54 ,60 
,20,91 ,59 ,52 ,,52 ,46 ,52 ,41 ,48 ,47 ,31 ,51 ,54 ,59 
,21,91 ,59 ,51 ,,50 ,45 ,51 ,38 ,45 ,43 ,25 ,49 ,54 ,57 
,22,91 ,58 ,50 ,,47 ,44 ,48 ,34 ,42 ,40 ,20 ,45 ,54 ,54 
,23,90 ,58 ,49 ,,44 ,43 ,47 ,33 ,42 ,37 ,18 ,41 ,54 ,53 
27/01/2002,0,89 ,58 ,49 ,,41 ,43 ,46 ,32 ,41 ,36 ,16 ,38 ,54 ,52 
,1,88 ,58 ,48 ,,40 ,42 ,45 ,32 ,40 ,36 ,13 ,36 ,53 ,51 
,2,88 ,58 ,47 ,,39 ,41 ,45 ,31 ,39 ,36 ,13 ,34 ,52 ,50 
,3,87 ,58 ,47 ,,38 ,40 ,45 ,30 ,38 ,35 ,15 ,34 ,51 ,48 
,4,87 ,58 ,47 ,,38 ,40 ,44 ,30 ,38 ,35 ,16 ,33 ,50 ,46 
,5,86 ,58 ,46 ,,38 ,39 ,44 ,29 ,37 ,35 ,14 ,32 ,48 ,44 
,6,86 ,58 ,46 ,,39 ,39 ,43 ,29 ,37 ,34 ,18 ,32 ,47 ,43 
,7,86 ,59 ,46 ,,39 ,39 ,43 ,29 ,36 ,34 ,15 ,32 ,44 ,42 
,8,85 ,59 ,46 ,,39 ,39 ,43 ,28 ,36 ,34 ,16 ,32 ,42 ,41 
,9,84 ,59 ,46 ,,39 ,38 ,43 ,28 ,36 ,34 ,16 ,32 ,40 ,40 
,10,83 ,58 ,46 ,,39 ,38 ,43 ,28 ,36 ,33 ,16 ,32 ,40 ,40 
,11,82 ,57 ,46 ,,39 ,38 ,43 ,28 ,36 ,33 ,16 ,32 ,40 ,38 
,12,81 ,57 ,46 ,,38 ,37 ,43 ,28 ,36 ,33 ,17 ,32 ,40 ,38 
,13,81 ,56 ,45 ,,21 ,37 ,42 ,28 ,36 ,33 ,16 ,31 ,40 ,38 
,14,80 ,55 ,45 ,,21 ,36 ,42 ,27 ,35 ,32 ,17 ,31 ,40 ,38 
,15,78 ,54 ,45 ,,20 ,35 ,41 ,27 ,35 ,32 ,17 ,30 ,40 ,38 
,16,75 ,53 ,45 ,,19 ,34 ,40 ,27 ,34 ,32 ,17 ,30 ,40 ,38 
,17,74 ,51 ,44 ,,18 ,34 ,39 ,27 ,34 ,32 ,17 ,30 ,39 ,37 
,18,72 ,49 ,44 ,,18 ,33 ,39 ,27 ,34 ,31 ,17 ,29 ,39 ,36 
,19,71 ,48 ,43 ,,17 ,33 ,38 ,26 ,33 ,31 ,17 ,29 ,39 ,36 
,20,69 ,48 ,43 ,,17 ,33 ,38 ,26 ,32 ,31 ,17 ,28 ,38 ,36 
,21,68 ,47 ,42 ,,16 ,32 ,37 ,26 ,32 ,31 ,16 ,28 ,38 ,35 
,22,68 ,47 ,42 ,,16 ,32 ,36 ,26 ,32 ,31 ,16 ,28 ,37 ,35 
,23,68 ,47 ,42 ,,15 ,31 ,36 ,26 ,31 ,30 ,16 ,28 ,37 ,34 
28/01/2002,0,67 ,46 ,42 ,,15 ,31 ,36 ,26 ,31 ,30 ,16 ,27 ,37 ,34 
,1,67 ,46 ,41 ,,15 ,31 ,35 ,26 ,31 ,30 ,16 ,27 ,37 ,33 
,2,66 ,46 ,41 ,,14 ,30 ,35 ,26 ,31 ,30 ,15 ,27 ,36 ,33 
,3,65 ,45 ,41 ,,14 ,30 ,34 ,26 ,31 ,30 ,15 ,27 ,36 ,33 
,4,65 ,45 ,41 ,,14 ,30 ,34 ,26 ,31 ,31 ,15 ,27 ,36 ,33 
,5,64 ,45 ,41 ,,14 ,30 ,,26 ,31 ,30 ,14 ,27 ,36 ,32 
,6,64 ,45 ,40 ,,14 ,30 ,34 ,26 ,31 ,30 ,14 ,26 ,36 ,32 
,7,64 ,45 ,40 ,,14 ,30 ,34 ,27 ,31 ,30 ,15 ,26 ,36 ,32 
,8,63 ,45 ,40 ,,14 ,30 ,34 ,27 ,31 ,30 ,14 ,26 ,36 ,33 
,9,63 ,46 ,40 ,,14 ,30 ,33 ,27 ,30 ,31 ,14 ,26 ,36 ,33 
,10,64 ,47 ,40 ,,14 ,31 ,33 ,27 ,30 ,31 ,14 ,26 ,36 ,33 
,11,64 ,48 ,40 ,,15 ,31 ,33 ,27 ,30 ,30 ,13 ,26 ,35 ,33 
,12,65 ,49 ,39 ,,15 ,31 ,32 ,27 ,30 ,30 ,13 ,26 ,35 ,33 
,13,64 ,50 ,39 ,,15 ,31 ,32 ,27 ,30 ,30 ,13 ,26 ,35 ,34 
,14,64 ,51 ,39 ,,15 ,32 ,32 ,27 ,30 ,30 ,13 ,26 ,36 ,35 
,15,65 ,51 ,39 ,,24 ,32 ,33 ,27 ,30 ,30 ,13 ,26 ,36 ,35 
,16,65 ,52 ,39 ,,23 ,32 ,33 ,27 ,31 ,30 ,13 ,26 ,36 ,36 
,17,65 ,53 ,39 ,,25 ,33 ,33 ,27 ,31 ,30 ,12 ,26 ,36 ,36 
,18,66 ,54 ,39 ,,23 ,33 ,33 ,26 ,31 ,30 ,12 ,26 ,35 ,37 
,19,68 ,55 ,39 ,,20 ,33 ,33 ,27 ,31 ,30 ,12 ,26 ,36 ,37 
,20,69 ,55 ,40 ,,22 ,34 ,33 ,27 ,31 ,30 ,12 ,27 ,36 ,37 
,21,69 ,56 ,40 ,,22 ,34 ,33 ,27 ,32 ,30 ,12 ,27 ,36 ,37 
,22,69 ,57 ,40 ,,22 ,34 ,33 ,27 ,32 ,30 ,11 ,27 ,36 ,38 
,23,68 ,57 ,39 ,,23 ,34 ,33 ,27 ,32 ,30 ,11 ,27 ,36 ,38 
29/01/2002,0,68 ,57 ,39 ,,23 ,35 ,33 ,27 ,32 ,30 ,12 ,27 ,36 ,39 
,1,68 ,57 ,39 ,,23 ,35 ,33 ,27 ,32 ,30 ,12 ,27 ,36 ,39 
,2,68 ,57 ,39 ,,23 ,35 ,33 ,27 ,32 ,30 ,12 ,27 ,36 ,40 
,3,68 ,57 ,39 ,,24 ,35 ,34 ,27 ,32 ,30 ,13 ,27 ,37 ,40 
,4,68 ,58 ,39 ,,24 ,34 ,35 ,26 ,32 ,31 ,14 ,27 ,37 ,41 
,5,69 ,58 ,40 ,,29 ,34 ,34 ,26 ,32 ,31 ,15 ,27 ,36 ,42 
,6,69 ,58 ,40 ,,27 ,34 ,34 ,26 ,32 ,32 ,16 ,27 ,37 ,43 
,7,69 ,58 ,40 ,,26 ,34 ,34 ,26 ,32 ,32 ,17 ,27 ,38 ,45 
,8,69 ,58 ,40 ,,27 ,34 ,34 ,26 ,32 ,32 ,19 ,28 ,39 ,46 
,9,70 ,58 ,41 ,,29 ,34 ,34 ,27 ,32 ,32 ,20 ,29 ,40 ,48 
,10,70 ,58 ,41 ,,30 ,33 ,34 ,27 ,33 ,32 ,21 ,31 ,41 ,50 
,11,70 ,58 ,41 ,,31 ,33 ,34 ,27 ,32 ,32 ,23 ,32 ,43 ,51 
,12,70 ,58 ,41 ,,31 ,33 ,34 ,28 ,32 ,33 ,23 ,34 ,44 ,51 
,13,70 ,58 ,41 ,,32 ,32 ,34 ,29 ,33 ,34 ,24 ,34 ,45 ,52 
,14,70 ,58 ,42 ,,32 ,32 ,34 ,30 ,33 ,35 ,26 ,35 ,45 ,52 
,15,69 ,58 ,42 ,,32 ,32 ,34 ,30 ,34 ,36 ,28 ,35 ,46 ,53 
,16,69 ,59 ,42 ,,32 ,33 ,34 ,31 ,34 ,36 ,30 ,35 ,47 ,53 
,17,68 ,58 ,43 ,,32 ,34 ,35 ,31 ,35 ,37 ,31 ,35 ,48 ,53 
,18,66 ,58 ,44 ,,32 ,34 ,36 ,32 ,36 ,38 ,32 ,36 ,51 ,53 
,19,64 ,58 ,44 ,,32 ,34 ,36 ,33 ,37 ,40 ,34 ,37 ,52 ,53 
,20,64 ,58 ,46 ,,32 ,35 ,37 ,34 ,39 ,41 ,35 ,38 ,52 ,54 
,21,64 ,58 ,47 ,,33 ,36 ,37 ,36 ,40 ,43 ,36 ,40 ,52 ,55 
,22,64 ,58 ,48 ,,33 ,37 ,38 ,38 ,41 ,44 ,37 ,41 ,52 ,56 
,23,64 ,59 ,49 ,,34 ,37 ,39 ,40 ,42 ,46 ,38 ,42 ,53 ,57 
30/01/2002,0,65 ,60 ,50 ,,35 ,38 ,40 ,42 ,42 ,47 ,39 ,43 ,53 ,57 
,1,64 ,60 ,50 ,,36 ,39 ,41 ,43 ,43 ,48 ,40 ,44 ,53 ,58 
,2,65 ,60 ,51 ,,37 ,40 ,42 ,45 ,44 ,49 ,41 ,44 ,53 ,58 
,3,65 ,60 ,51 ,,37 ,41 ,42 ,45 ,44 ,50 ,41 ,45 ,53 ,59 
,4,64 ,59 ,51 ,,38 ,42 ,43 ,46 ,45 ,50 ,42 ,46 ,53 ,59 
,5,65 ,59 ,52 ,,38 ,42 ,44 ,46 ,46 ,50 ,42 ,46 ,53 ,59 
,6,65 ,59 ,52 ,,39 ,43 ,44 ,47 ,46 ,50 ,43 ,46 ,54 ,59 
,7,65 ,59 ,52 ,,39 ,43 ,45 ,47 ,46 ,50 ,43 ,46 ,54 ,59 
,8,65 ,59 ,52 ,,40 ,43 ,45 ,47 ,46 ,50 ,44 ,47 ,53 ,59 
,9,65 ,58 ,52 ,,40 ,43 ,45 ,47 ,46 ,50 ,44 ,47 ,53 ,59 
,10,64 ,57 ,52 ,,40 ,43 ,46 ,47 ,47 ,50 ,44 ,46 ,53 ,59 
,11,64 ,56 ,53 ,,41 ,43 ,46 ,48 ,47 ,49 ,44 ,46 ,53 ,59 
,12,64 ,55 ,53 ,,42 ,42 ,47 ,48 ,47 ,48 ,44 ,46 ,53 ,58 
,13,64 ,55 ,54 ,,43 ,43 ,47 ,48 ,48 ,48 ,44 ,46 ,53 ,58 
,14,64 ,56 ,55 ,,44 ,44 ,48 ,48 ,49 ,47 ,43 ,47 ,53 ,58 
,15,64 ,57 ,56 ,,45 ,45 ,48 ,49 ,50 ,47 ,43 ,48 ,53 ,58 
,16,64 ,58 ,57 ,,45 ,46 ,49 ,49 ,50 ,48 ,43 ,49 ,53 ,58 
,17,64 ,59 ,58 ,,46 ,47 ,49 ,50 ,51 ,48 ,43 ,50 ,53 ,59 
,18,66 ,59 ,58 ,,46 ,48 ,50 ,50 ,51 ,49 ,44 ,51 ,52 ,61 
,19,67 ,59 ,58 ,,47 ,49 ,50 ,50 ,51 ,49 ,44 ,52 ,52 ,61 
,20,66 ,60 ,59 ,,47 ,49 ,50 ,50 ,51 ,49 ,44 ,52 ,52 ,62 
,21,66 ,60 ,59 ,,47 ,49 ,51 ,50 ,51 ,49 ,44 ,53 ,53 ,61 
,22,67 ,61 ,61 ,,48 ,50 ,51 ,51 ,52 ,49 ,45 ,53 ,54 ,61 
,23,69 ,62 ,62 ,,49 ,50 ,52 ,51 ,52 ,49 ,45 ,53 ,54 ,61 
31/01/2002,0,70 ,65 ,64 ,,50 ,50 ,52 ,51 ,52 ,49 ,46 ,53 ,54 ,61 
,1,72 ,68 ,66 ,,51 ,51 ,53 ,51 ,53 ,49 ,46 ,54 ,54 ,61 
,2,73 ,69 ,66 ,,51 ,51 ,54 ,51 ,54 ,50 ,47 ,54 ,55 ,61 
,3,76 ,70 ,68 ,,52 ,52 ,54 ,51 ,55 ,50 ,48 ,54 ,55 ,61 
,4,77 ,70 ,69 ,,53 ,52 ,55 ,52 ,55 ,51 ,49 ,55 ,56 ,61 
,5,78 ,71 ,70 ,,54 ,53 ,56 ,52 ,56 ,51 ,50 ,56 ,56 ,61 
,6,79 ,71 ,71 ,,55 ,54 ,57 ,52 ,57 ,51 ,50 ,56 ,56 ,61 
,7,80 ,71 ,72 ,,55 ,55 ,58 ,53 ,58 ,52 ,51 ,57 ,57 ,62 
,8,82 ,72 ,74 ,,56 ,56 ,59 ,54 ,59 ,53 ,52 ,58 ,58 ,62 
,9,83 ,73 ,75 ,,57 ,56 ,60 ,55 ,60 ,54 ,53 ,59 ,59 ,63 
,10,84 ,74 ,77 ,,58 ,57 ,61 ,55 ,61 ,55 ,54 ,60 ,60 ,64 
,11,85 ,75 ,78 ,,58 ,58 ,61 ,56 ,61 ,56 ,54 ,61 ,60 ,64 
,12,87 ,76 ,80 ,,59 ,59 ,62 ,57 ,62 ,56 ,55 ,62 ,61 ,65 
,13,88 ,77 ,81 ,,60 ,59 ,63 ,57 ,63 ,57 ,56 ,62 ,62 ,65 
,14,89 ,77 ,81 ,,60 ,59 ,64 ,58 ,63 ,58 ,57 ,62 ,62 ,65 
,15,90 ,77 ,82 ,,61 ,60 ,64 ,59 ,64 ,58 ,60 ,63 ,63 ,65 
,16,91 ,77 ,82 ,,62 ,60 ,65 ,59 ,65 ,58 ,63 ,63 ,63 ,65 
,17,93 ,78 ,84 ,,62 ,61 ,66 ,60 ,65 ,58 ,63 ,63 ,63 ,64 
