ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2001 - 30 April 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,70 ,60 ,60 ,50 ,47 ,43 ,51 ,37 ,51 ,38 ,38 ,43 ,30 ,42 
,11,70 ,60 ,59 ,48 ,46 ,43 ,51 ,36 ,51 ,37 ,38 ,43 ,29 ,41 
,12,70 ,60 ,58 ,46 ,45 ,43 ,51 ,36 ,50 ,37 ,37 ,43 ,28 ,41 
,13,70 ,59 ,57 ,45 ,44 ,44 ,50 ,35 ,49 ,36 ,37 ,43 ,28 ,40 
,14,70 ,58 ,55 ,44 ,43 ,44 ,49 ,35 ,48 ,36 ,37 ,42 ,27 ,40 
,15,70 ,58 ,55 ,42 ,41 ,44 ,48 ,34 ,46 ,35 ,36 ,43 ,26 ,39 
,16,69 ,57 ,55 ,41 ,39 ,45 ,46 ,34 ,45 ,35 ,35 ,42 ,25 ,38 
,17,69 ,55 ,54 ,39 ,37 ,45 ,44 ,33 ,44 ,34 ,34 ,42 ,24 ,37 
,18,69 ,54 ,53 ,37 ,35 ,45 ,43 ,32 ,43 ,33 ,33 ,42 ,23 ,36 
,19,68 ,53 ,53 ,35 ,33 ,45 ,41 ,31 ,41 ,32 ,32 ,42 ,22 ,35 
,20,67 ,52 ,53 ,34 ,31 ,45 ,39 ,31 ,40 ,31 ,31 ,42 ,21 ,34 
,21,68 ,51 ,52 ,33 ,29 ,45 ,38 ,31 ,39 ,30 ,30 ,42 ,20 ,33 
,22,68 ,51 ,52 ,33 ,28 ,46 ,38 ,30 ,38 ,28 ,29 ,41 ,20 ,33 
,23,68 ,51 ,51 ,33 ,28 ,46 ,37 ,30 ,37 ,27 ,28 ,41 ,20 ,32 
21/04/2001,0,68 ,51 ,51 ,33 ,28 ,46 ,37 ,30 ,37 ,26 ,27 ,41 ,19 ,32 
,1,68 ,51 ,51 ,32 ,27 ,46 ,37 ,29 ,37 ,26 ,26 ,41 ,19 ,31 
,2,68 ,51 ,51 ,32 ,27 ,46 ,36 ,29 ,36 ,26 ,26 ,41 ,19 ,31 
,3,68 ,51 ,51 ,32 ,26 ,47 ,36 ,29 ,36 ,26 ,25 ,41 ,19 ,31 
,4,68 ,51 ,51 ,32 ,26 ,47 ,36 ,29 ,36 ,26 ,25 ,41 ,19 ,30 
,5,68 ,51 ,51 ,33 ,26 ,47 ,36 ,29 ,36 ,26 ,25 ,41 ,20 ,30 
,6,68 ,51 ,51 ,33 ,26 ,47 ,36 ,30 ,36 ,26 ,25 ,41 ,20 ,30 
,7,68 ,51 ,51 ,33 ,25 ,48 ,36 ,30 ,36 ,25 ,25 ,41 ,20 ,30 
,8,67 ,51 ,51 ,33 ,25 ,48 ,37 ,30 ,36 ,25 ,25 ,41 ,20 ,29 
,9,66 ,50 ,51 ,33 ,25 ,49 ,37 ,30 ,36 ,25 ,25 ,41 ,20 ,29 
,10,66 ,50 ,51 ,33 ,25 ,49 ,38 ,30 ,37 ,26 ,25 ,42 ,21 ,29 
,11,67 ,50 ,51 ,33 ,25 ,50 ,38 ,31 ,38 ,26 ,24 ,42 ,21 ,29 
,12,67 ,51 ,51 ,33 ,25 ,50 ,39 ,31 ,38 ,25 ,33 ,43 ,21 ,34 
,13,67 ,51 ,51 ,33 ,25 ,50 ,40 ,30 ,38 ,27 ,28 ,43 ,21 ,38 
,14,66 ,52 ,52 ,33 ,26 ,50 ,40 ,29 ,38 ,24 ,34 ,42 ,30 ,38 
,15,66 ,52 ,52 ,33 ,29 ,50 ,40 ,28 ,38 ,24 ,35 ,42 ,33 ,39 
,16,66 ,52 ,53 ,34 ,30 ,50 ,39 ,27 ,39 ,24 ,37 ,41 ,31 ,41 
,17,65 ,52 ,53 ,35 ,30 ,49 ,39 ,28 ,38 ,23 ,36 ,40 ,24 ,38 
,18,65 ,53 ,53 ,36 ,29 ,48 ,39 ,29 ,38 ,23 ,39 ,40 ,24 ,38 
,19,65 ,53 ,53 ,35 ,28 ,47 ,41 ,30 ,38 ,22 ,35 ,40 ,25 ,39 
,20,65 ,53 ,55 ,35 ,31 ,46 ,42 ,31 ,38 ,23 ,41 ,40 ,26 ,40 
,21,64 ,52 ,56 ,35 ,28 ,45 ,43 ,39 ,38 ,23 ,34 ,39 ,26 ,41 
,22,63 ,52 ,58 ,35 ,29 ,44 ,45 ,41 ,37 ,23 ,37 ,38 ,27 ,42 
,23,62 ,51 ,59 ,34 ,29 ,43 ,46 ,40 ,37 ,24 ,36 ,38 ,27 ,43 
22/04/2001,0,61 ,51 ,60 ,34 ,30 ,44 ,47 ,35 ,36 ,23 ,41 ,39 ,27 ,44 
,1,61 ,50 ,61 ,33 ,31 ,44 ,48 ,28 ,36 ,27 ,42 ,39 ,27 ,45 
,2,60 ,50 ,62 ,32 ,31 ,44 ,48 ,46 ,35 ,25 ,41 ,39 ,27 ,45 
,3,60 ,49 ,63 ,32 ,31 ,44 ,48 ,45 ,35 ,28 ,40 ,38 ,26 ,46 
,4,59 ,48 ,63 ,32 ,32 ,43 ,48 ,43 ,35 ,29 ,21 ,38 ,26 ,46 
,5,59 ,49 ,63 ,33 ,32 ,43 ,47 ,33 ,35 ,25 ,23 ,38 ,27 ,46 
,6,60 ,50 ,65 ,30 ,34 ,43 ,48 ,27 ,36 ,22 ,16 ,38 ,28 ,47 
,7,60 ,52 ,66 ,31 ,35 ,44 ,49 ,27 ,36 ,23 ,15 ,39 ,29 ,48 
,8,62 ,53 ,67 ,31 ,36 ,44 ,49 ,27 ,37 ,23 ,15 ,39 ,30 ,49 
,9,63 ,54 ,67 ,31 ,37 ,45 ,49 ,27 ,38 ,24 ,14 ,40 ,31 ,50 
,10,63 ,54 ,67 ,32 ,38 ,45 ,50 ,27 ,38 ,24 ,13 ,40 ,32 ,51 
,11,62 ,53 ,68 ,31 ,39 ,44 ,50 ,27 ,39 ,23 ,24 ,40 ,32 ,51 
,12,58 ,47 ,67 ,28 ,36 ,38 ,48 ,28 ,37 ,22 ,31 ,38 ,29 ,46 
,13,57 ,47 ,68 ,27 ,35 ,38 ,48 ,26 ,38 ,20 ,34 ,38 ,31 ,44 
,14,57 ,47 ,68 ,26 ,35 ,36 ,48 ,30 ,38 ,19 ,37 ,37 ,29 ,43 
,15,57 ,47 ,68 ,26 ,34 ,35 ,47 ,26 ,38 ,20 ,20 ,36 ,30 ,42 
,16,56 ,46 ,68 ,24 ,33 ,33 ,47 ,30 ,38 ,21 ,30 ,35 ,32 ,40 
,17,56 ,45 ,68 ,25 ,32 ,32 ,46 ,31 ,37 ,20 ,21 ,34 ,30 ,39 
,18,56 ,43 ,67 ,28 ,31 ,31 ,45 ,26 ,36 ,16 ,14 ,33 ,30 ,38 
,19,56 ,42 ,66 ,28 ,30 ,30 ,44 ,20 ,35 ,16 ,14 ,33 ,32 ,37 
,20,55 ,41 ,65 ,28 ,29 ,29 ,43 ,21 ,35 ,15 ,14 ,33 ,32 ,36 
,21,54 ,40 ,65 ,29 ,29 ,28 ,42 ,29 ,34 ,15 ,22 ,32 ,39 ,35 
,22,53 ,40 ,64 ,28 ,29 ,29 ,42 ,29 ,34 ,15 ,23 ,32 ,37 ,34 
,23,52 ,39 ,64 ,30 ,28 ,27 ,42 ,33 ,33 ,24 ,41 ,31 ,38 ,33 
23/04/2001,0,51 ,38 ,64 ,32 ,28 ,26 ,41 ,35 ,33 ,30 ,43 ,31 ,36 ,32 
,1,50 ,38 ,64 ,35 ,27 ,33 ,41 ,41 ,32 ,31 ,43 ,30 ,36 ,31 
,2,49 ,37 ,63 ,37 ,30 ,39 ,40 ,44 ,34 ,33 ,42 ,37 ,40 ,31 
,3,50 ,37 ,63 ,39 ,31 ,41 ,40 ,44 ,36 ,33 ,43 ,38 ,40 ,34 
,4,50 ,37 ,62 ,41 ,31 ,42 ,41 ,45 ,37 ,34 ,43 ,37 ,40 ,36 
,5,51 ,37 ,62 ,40 ,32 ,40 ,40 ,45 ,36 ,34 ,43 ,38 ,42 ,35 
,6,51 ,37 ,61 ,38 ,29 ,36 ,39 ,43 ,32 ,32 ,42 ,34 ,40 ,33 
,7,52 ,37 ,61 ,34 ,30 ,23 ,40 ,38 ,31 ,28 ,41 ,28 ,36 ,30 
,8,53 ,38 ,62 ,31 ,32 ,27 ,40 ,32 ,31 ,23 ,39 ,28 ,36 ,30 
,9,54 ,40 ,63 ,33 ,33 ,30 ,41 ,31 ,32 ,24 ,27 ,29 ,30 ,30 
,10,55 ,41 ,63 ,35 ,35 ,33 ,42 ,37 ,33 ,25 ,41 ,30 ,29 ,31 
,11,56 ,42 ,64 ,37 ,37 ,30 ,44 ,37 ,35 ,27 ,43 ,30 ,27 ,32 
,12,57 ,44 ,65 ,39 ,38 ,31 ,46 ,39 ,37 ,28 ,43 ,30 ,27 ,33 
,13,58 ,46 ,66 ,40 ,40 ,33 ,48 ,42 ,38 ,29 ,45 ,30 ,29 ,33 
,14,59 ,48 ,67 ,42 ,41 ,35 ,49 ,40 ,40 ,31 ,45 ,32 ,30 ,34 
,15,60 ,50 ,67 ,44 ,43 ,36 ,51 ,37 ,41 ,32 ,45 ,33 ,32 ,35 
,16,61 ,51 ,68 ,46 ,44 ,38 ,51 ,34 ,43 ,33 ,46 ,34 ,33 ,36 
,17,61 ,51 ,69 ,48 ,45 ,39 ,52 ,37 ,44 ,33 ,46 ,35 ,35 ,36 
,18,62 ,52 ,69 ,49 ,46 ,40 ,52 ,38 ,45 ,34 ,47 ,36 ,36 ,37 
,19,63 ,52 ,70 ,50 ,47 ,41 ,53 ,41 ,46 ,35 ,39 ,36 ,37 ,37 
,20,63 ,53 ,71 ,51 ,48 ,43 ,53 ,42 ,47 ,37 ,48 ,37 ,38 ,38 
,21,64 ,54 ,71 ,51 ,48 ,44 ,54 ,44 ,48 ,38 ,48 ,38 ,39 ,38 
,22,65 ,54 ,71 ,52 ,50 ,45 ,54 ,43 ,49 ,39 ,46 ,39 ,39 ,40 
,23,67 ,55 ,72 ,52 ,50 ,46 ,55 ,44 ,50 ,39 ,45 ,40 ,40 ,41 
24/04/2001,0,69 ,55 ,72 ,52 ,50 ,46 ,55 ,43 ,50 ,40 ,40 ,40 ,41 ,41 
,1,70 ,56 ,72 ,53 ,50 ,46 ,55 ,39 ,50 ,40 ,42 ,40 ,41 ,42 
,2,71 ,56 ,73 ,53 ,50 ,46 ,55 ,41 ,50 ,40 ,40 ,40 ,41 ,42 
,3,72 ,57 ,74 ,53 ,50 ,46 ,55 ,41 ,50 ,40 ,38 ,39 ,40 ,42 
,4,72 ,57 ,75 ,52 ,50 ,45 ,55 ,41 ,50 ,40 ,38 ,39 ,39 ,43 
,5,73 ,57 ,75 ,52 ,50 ,45 ,55 ,42 ,50 ,40 ,38 ,38 ,39 ,43 
,6,74 ,58 ,76 ,52 ,50 ,44 ,55 ,37 ,50 ,40 ,38 ,37 ,39 ,44 
,7,74 ,58 ,76 ,53 ,50 ,44 ,55 ,37 ,50 ,40 ,38 ,38 ,39 ,44 
,8,75 ,59 ,76 ,53 ,50 ,44 ,55 ,37 ,51 ,41 ,39 ,38 ,40 ,44 
,9,76 ,59 ,76 ,54 ,51 ,44 ,56 ,37 ,51 ,42 ,40 ,38 ,41 ,44 
,10,77 ,59 ,76 ,54 ,51 ,44 ,56 ,37 ,51 ,43 ,41 ,38 ,41 ,44 
,11,77 ,60 ,76 ,54 ,51 ,45 ,55 ,39 ,51 ,44 ,42 ,39 ,42 ,44 
,12,77 ,61 ,75 ,54 ,51 ,44 ,55 ,39 ,51 ,44 ,43 ,39 ,43 ,44 
,13,77 ,62 ,75 ,55 ,51 ,44 ,55 ,40 ,51 ,44 ,43 ,41 ,45 ,45 
,14,78 ,63 ,75 ,55 ,51 ,46 ,55 ,40 ,51 ,45 ,44 ,42 ,51 ,45 
,15,78 ,65 ,75 ,55 ,51 ,47 ,55 ,40 ,51 ,45 ,45 ,43 ,55 ,47 
,16,79 ,66 ,76 ,54 ,51 ,50 ,55 ,41 ,52 ,45 ,47 ,51 ,62 ,66 
,17,79 ,67 ,78 ,54 ,51 ,70 ,55 ,49 ,53 ,45 ,44 ,75 ,55 ,67 
,18,79 ,68 ,81 ,55 ,51 ,62 ,64 ,66 ,61 ,58 ,44 ,53 ,57 ,55 
,19,80 ,70 ,83 ,58 ,53 ,57 ,66 ,64 ,57 ,52 ,45 ,56 ,58 ,57 
,20,80 ,70 ,83 ,59 ,54 ,59 ,61 ,54 ,59 ,54 ,48 ,57 ,59 ,58 
,21,80 ,70 ,83 ,61 ,55 ,61 ,62 ,56 ,60 ,56 ,50 ,59 ,59 ,59 
,22,80 ,72 ,84 ,62 ,57 ,63 ,64 ,58 ,62 ,57 ,51 ,61 ,60 ,60 
,23,80 ,72 ,84 ,63 ,58 ,65 ,66 ,59 ,64 ,58 ,51 ,62 ,61 ,61 
25/04/2001,0,80 ,72 ,83 ,64 ,59 ,66 ,,60 ,65 ,59 ,51 ,63 ,62 ,62 
,1,81 ,73 ,83 ,65 ,60 ,67 ,68 ,61 ,66 ,59 ,50 ,64 ,62 ,62 
,2,81 ,74 ,84 ,66 ,61 ,67 ,69 ,60 ,67 ,58 ,49 ,64 ,63 ,62 
,3,81 ,75 ,84 ,67 ,62 ,67 ,69 ,60 ,67 ,58 ,47 ,65 ,63 ,62 
,4,82 ,75 ,84 ,67 ,62 ,68 ,69 ,60 ,67 ,58 ,46 ,65 ,64 ,62 
,5,83 ,75 ,83 ,67 ,61 ,68 ,69 ,60 ,66 ,57 ,44 ,65 ,65 ,62 
,6,82 ,74 ,83 ,66 ,61 ,67 ,68 ,60 ,66 ,57 ,43 ,65 ,65 ,62 
,7,81 ,74 ,81 ,66 ,60 ,67 ,68 ,59 ,65 ,56 ,41 ,65 ,65 ,62 
,8,81 ,74 ,80 ,66 ,60 ,67 ,67 ,59 ,65 ,55 ,39 ,65 ,64 ,61 
,9,81 ,74 ,79 ,65 ,59 ,67 ,66 ,58 ,64 ,54 ,38 ,65 ,64 ,61 
,10,80 ,74 ,77 ,65 ,59 ,67 ,66 ,58 ,64 ,54 ,36 ,64 ,64 ,61 
,11,80 ,73 ,76 ,65 ,58 ,66 ,65 ,57 ,64 ,53 ,34 ,64 ,63 ,61 
,12,80 ,72 ,75 ,64 ,57 ,66 ,64 ,57 ,63 ,52 ,33 ,64 ,63 ,60 
,13,79 ,71 ,73 ,64 ,57 ,66 ,64 ,56 ,62 ,52 ,33 ,63 ,62 ,59 
,14,79 ,70 ,72 ,63 ,56 ,65 ,63 ,55 ,61 ,51 ,31 ,62 ,60 ,59 
,15,78 ,69 ,70 ,62 ,55 ,64 ,62 ,55 ,60 ,51 ,29 ,61 ,58 ,58 
,16,76 ,68 ,67 ,62 ,55 ,62 ,63 ,54 ,59 ,50 ,28 ,59 ,56 ,56 
,17,76 ,67 ,66 ,61 ,54 ,60 ,62 ,53 ,58 ,49 ,27 ,56 ,53 ,53 
,18,74 ,65 ,63 ,60 ,54 ,57 ,60 ,50 ,55 ,44 ,26 ,53 ,50 ,51 
,19,72 ,63 ,60 ,57 ,51 ,54 ,57 ,44 ,52 ,39 ,26 ,50 ,47 ,49 
,20,71 ,61 ,58 ,55 ,48 ,51 ,54 ,38 ,50 ,35 ,22 ,46 ,45 ,47 
,21,68 ,59 ,57 ,53 ,45 ,47 ,51 ,34 ,46 ,31 ,18 ,41 ,43 ,45 
,22,67 ,56 ,55 ,51 ,41 ,42 ,48 ,31 ,41 ,28 ,15 ,38 ,42 ,43 
,23,65 ,55 ,53 ,49 ,37 ,37 ,43 ,29 ,37 ,24 ,15 ,34 ,40 ,40 
26/04/2001,0,63 ,53 ,52 ,45 ,34 ,36 ,42 ,28 ,33 ,22 ,15 ,31 ,38 ,39 
,1,61 ,52 ,50 ,41 ,33 ,36 ,38 ,28 ,29 ,22 ,25 ,29 ,37 ,38 
,2,61 ,51 ,49 ,39 ,33 ,35 ,37 ,28 ,28 ,22 ,33 ,28 ,35 ,38 
,3,60 ,49 ,49 ,36 ,32 ,35 ,36 ,30 ,27 ,27 ,34 ,27 ,34 ,37 
,4,59 ,48 ,49 ,35 ,31 ,34 ,,32 ,27 ,27 ,28 ,27 ,33 ,37 
,5,58 ,47 ,49 ,35 ,30 ,33 ,36 ,33 ,26 ,24 ,27 ,26 ,32 ,37 
,6,58 ,47 ,49 ,35 ,30 ,33 ,37 ,30 ,26 ,22 ,22 ,26 ,31 ,37 
,7,58 ,46 ,50 ,34 ,30 ,33 ,37 ,25 ,26 ,23 ,27 ,26 ,31 ,37 
,8,58 ,44 ,51 ,33 ,31 ,33 ,37 ,26 ,27 ,23 ,29 ,27 ,30 ,38 
,9,58 ,43 ,52 ,32 ,32 ,33 ,36 ,26 ,28 ,23 ,25 ,28 ,30 ,38 
,10,58 ,44 ,53 ,31 ,32 ,33 ,37 ,27 ,28 ,24 ,23 ,28 ,30 ,39 
,11,58 ,44 ,55 ,31 ,32 ,34 ,38 ,27 ,29 ,24 ,24 ,29 ,29 ,40 
,12,59 ,45 ,55 ,31 ,32 ,34 ,39 ,27 ,29 ,26 ,30 ,29 ,30 ,41 
,13,59 ,45 ,57 ,31 ,32 ,34 ,39 ,34 ,30 ,29 ,36 ,29 ,30 ,42 
,14,59 ,46 ,58 ,31 ,32 ,34 ,40 ,36 ,30 ,31 ,43 ,30 ,34 ,42 
,15,59 ,47 ,60 ,31 ,31 ,34 ,41 ,39 ,31 ,31 ,49 ,30 ,38 ,42 
,16,60 ,48 ,62 ,31 ,31 ,34 ,42 ,42 ,32 ,33 ,53 ,31 ,39 ,42 
,17,61 ,48 ,64 ,31 ,31 ,34 ,44 ,45 ,33 ,31 ,53 ,31 ,43 ,43 
,18,62 ,49 ,66 ,32 ,30 ,34 ,46 ,50 ,34 ,31 ,57 ,32 ,36 ,42 
,19,64 ,50 ,68 ,32 ,30 ,35 ,48 ,49 ,35 ,29 ,53 ,32 ,30 ,42 
,20,65 ,51 ,70 ,32 ,31 ,35 ,49 ,44 ,35 ,31 ,52 ,33 ,31 ,41 
,21,67 ,53 ,72 ,34 ,32 ,35 ,51 ,42 ,36 ,31 ,49 ,33 ,28 ,41 
,22,69 ,55 ,74 ,36 ,33 ,36 ,53 ,40 ,37 ,34 ,50 ,34 ,33 ,41 
,23,70 ,56 ,76 ,38 ,35 ,37 ,54 ,40 ,37 ,34 ,50 ,35 ,35 ,42 
27/04/2001,0,71 ,57 ,77 ,41 ,37 ,38 ,55 ,42 ,39 ,33 ,47 ,35 ,33 ,43 
,1,72 ,58 ,79 ,43 ,40 ,37 ,56 ,43 ,41 ,35 ,40 ,36 ,31 ,44 
,2,72 ,58 ,79 ,46 ,42 ,38 ,57 ,42 ,43 ,33 ,41 ,37 ,37 ,45 
,3,73 ,58 ,80 ,48 ,44 ,40 ,57 ,38 ,45 ,35 ,42 ,39 ,38 ,46 
,4,74 ,59 ,80 ,50 ,45 ,42 ,55 ,40 ,46 ,36 ,42 ,40 ,35 ,48 
,5,74 ,60 ,81 ,51 ,47 ,43 ,54 ,39 ,48 ,37 ,43 ,41 ,36 ,49 
,6,74 ,60 ,81 ,52 ,49 ,45 ,54 ,46 ,50 ,38 ,45 ,43 ,37 ,50 
,7,75 ,61 ,82 ,53 ,50 ,46 ,54 ,42 ,51 ,40 ,47 ,44 ,38 ,50 
,8,76 ,62 ,83 ,54 ,51 ,48 ,55 ,43 ,52 ,42 ,48 ,45 ,39 ,51 
,9,78 ,62 ,84 ,55 ,52 ,50 ,56 ,45 ,52 ,43 ,50 ,47 ,41 ,51 
,10,79 ,62 ,84 ,56 ,53 ,51 ,57 ,47 ,53 ,44 ,51 ,49 ,44 ,51 
,11,80 ,62 ,85 ,57 ,54 ,52 ,58 ,49 ,54 ,46 ,51 ,50 ,46 ,51 
,12,81 ,63 ,86 ,58 ,55 ,53 ,59 ,50 ,55 ,48 ,52 ,51 ,48 ,51 
,13,82 ,63 ,86 ,59 ,56 ,53 ,59 ,51 ,56 ,50 ,53 ,52 ,50 ,52 
,14,83 ,63 ,86 ,60 ,56 ,54 ,60 ,52 ,57 ,51 ,54 ,53 ,51 ,52 
,15,84 ,63 ,86 ,60 ,56 ,55 ,61 ,53 ,57 ,51 ,54 ,53 ,51 ,52 
,16,84 ,63 ,87 ,62 ,57 ,55 ,61 ,54 ,58 ,52 ,55 ,54 ,52 ,53 
,17,85 ,63 ,87 ,62 ,58 ,56 ,62 ,54 ,58 ,53 ,56 ,54 ,52 ,53 
,18,86 ,64 ,87 ,63 ,59 ,56 ,63 ,55 ,59 ,53 ,56 ,54 ,53 ,54 
,19,86 ,64 ,87 ,63 ,59 ,56 ,63 ,55 ,59 ,53 ,57 ,55 ,53 ,54 
,20,87 ,64 ,87 ,63 ,60 ,57 ,64 ,55 ,60 ,54 ,58 ,55 ,54 ,54 
,21,87 ,64 ,87 ,63 ,60 ,57 ,64 ,56 ,60 ,54 ,58 ,55 ,54 ,55 
,22,87 ,64 ,86 ,63 ,60 ,57 ,64 ,56 ,60 ,54 ,58 ,55 ,53 ,55 
,23,88 ,65 ,86 ,63 ,60 ,56 ,64 ,56 ,60 ,54 ,57 ,55 ,53 ,55 
28/04/2001,0,88 ,65 ,86 ,63 ,60 ,56 ,64 ,56 ,60 ,54 ,57 ,55 ,53 ,55 
,1,89 ,65 ,86 ,64 ,60 ,57 ,64 ,56 ,60 ,54 ,57 ,55 ,52 ,54 
,2,90 ,66 ,86 ,64 ,60 ,57 ,64 ,57 ,61 ,54 ,57 ,55 ,52 ,54 
,3,90 ,66 ,86 ,65 ,61 ,57 ,65 ,57 ,61 ,55 ,57 ,55 ,51 ,54 
,4,92 ,67 ,86 ,65 ,61 ,57 ,66 ,58 ,61 ,55 ,57 ,55 ,51 ,54 
,5,93 ,67 ,85 ,65 ,62 ,57 ,66 ,58 ,61 ,56 ,57 ,55 ,50 ,54 
,6,93 ,67 ,85 ,65 ,62 ,57 ,67 ,58 ,61 ,56 ,56 ,55 ,50 ,54 
,7,93 ,67 ,85 ,65 ,62 ,56 ,67 ,57 ,61 ,56 ,56 ,54 ,49 ,54 
,8,93 ,67 ,84 ,65 ,62 ,56 ,66 ,57 ,61 ,56 ,56 ,54 ,48 ,54 
,9,92 ,67 ,84 ,64 ,62 ,55 ,66 ,56 ,60 ,56 ,55 ,53 ,47 ,53 
,10,93 ,67 ,84 ,65 ,62 ,54 ,66 ,55 ,60 ,56 ,55 ,53 ,44 ,53 
,11,92 ,67 ,83 ,64 ,62 ,53 ,65 ,55 ,60 ,55 ,54 ,52 ,42 ,52 
,12,92 ,67 ,83 ,64 ,62 ,52 ,65 ,54 ,60 ,55 ,54 ,51 ,39 ,51 
,13,92 ,67 ,83 ,64 ,62 ,52 ,66 ,53 ,60 ,54 ,54 ,51 ,37 ,50 
,14,93 ,67 ,82 ,64 ,62 ,52 ,66 ,53 ,60 ,53 ,54 ,51 ,35 ,49 
,15,94 ,68 ,82 ,64 ,63 ,52 ,66 ,53 ,59 ,53 ,54 ,51 ,35 ,49 
,16,95 ,69 ,81 ,64 ,63 ,51 ,67 ,52 ,60 ,53 ,54 ,51 ,33 ,48 
,17,95 ,70 ,80 ,65 ,64 ,52 ,67 ,52 ,60 ,53 ,53 ,51 ,31 ,48 
,18,96 ,71 ,79 ,65 ,65 ,52 ,68 ,52 ,60 ,53 ,53 ,51 ,30 ,48 
,19,96 ,72 ,78 ,66 ,65 ,52 ,69 ,52 ,61 ,53 ,53 ,51 ,28 ,48 
,20,96 ,73 ,78 ,67 ,66 ,52 ,69 ,52 ,61 ,53 ,53 ,51 ,27 ,49 
,21,97 ,75 ,77 ,68 ,66 ,52 ,70 ,52 ,62 ,53 ,53 ,51 ,26 ,49 
,22,97 ,76 ,76 ,69 ,67 ,51 ,71 ,52 ,62 ,53 ,53 ,51 ,26 ,49 
,23,96 ,77 ,76 ,69 ,67 ,51 ,71 ,52 ,62 ,53 ,53 ,50 ,25 ,49 
29/04/2001,0,96 ,77 ,75 ,69 ,68 ,50 ,71 ,51 ,62 ,52 ,53 ,49 ,24 ,48 
,1,95 ,77 ,75 ,68 ,68 ,49 ,71 ,50 ,62 ,52 ,53 ,48 ,24 ,48 
,2,94 ,76 ,74 ,68 ,67 ,48 ,70 ,49 ,61 ,52 ,53 ,47 ,23 ,47 
,3,93 ,76 ,74 ,67 ,66 ,46 ,69 ,47 ,61 ,51 ,53 ,47 ,22 ,46 
,4,91 ,75 ,74 ,66 ,65 ,45 ,67 ,45 ,60 ,50 ,53 ,47 ,22 ,45 
,5,89 ,74 ,73 ,65 ,64 ,44 ,66 ,43 ,59 ,48 ,52 ,48 ,22 ,45 
,6,88 ,73 ,73 ,64 ,63 ,43 ,65 ,42 ,58 ,46 ,52 ,47 ,21 ,44 
,7,88 ,73 ,71 ,63 ,62 ,43 ,64 ,42 ,58 ,43 ,51 ,47 ,20 ,43 
,8,87 ,72 ,70 ,63 ,61 ,42 ,63 ,42 ,57 ,41 ,50 ,47 ,19 ,42 
,9,86 ,71 ,69 ,62 ,60 ,42 ,62 ,42 ,57 ,40 ,49 ,47 ,18 ,42 
,10,84 ,70 ,68 ,61 ,59 ,42 ,61 ,41 ,56 ,39 ,48 ,47 ,18 ,41 
,11,83 ,69 ,67 ,60 ,58 ,41 ,60 ,41 ,55 ,38 ,47 ,46 ,18 ,41 
,12,82 ,68 ,65 ,58 ,57 ,41 ,59 ,40 ,54 ,38 ,45 ,45 ,18 ,40 
,13,80 ,67 ,64 ,57 ,56 ,41 ,58 ,40 ,53 ,38 ,43 ,44 ,17 ,40 
,14,78 ,65 ,63 ,56 ,55 ,40 ,57 ,38 ,52 ,41 ,41 ,43 ,17 ,39 
,15,77 ,64 ,61 ,54 ,53 ,39 ,56 ,37 ,51 ,40 ,39 ,42 ,16 ,39 
,16,76 ,62 ,60 ,53 ,51 ,38 ,54 ,36 ,50 ,38 ,37 ,41 ,16 ,38 
,17,75 ,60 ,58 ,51 ,49 ,37 ,52 ,35 ,48 ,37 ,35 ,40 ,16 ,37 
,18,73 ,58 ,57 ,48 ,46 ,35 ,51 ,34 ,45 ,35 ,33 ,38 ,16 ,37 
,19,73 ,56 ,56 ,45 ,42 ,35 ,48 ,33 ,43 ,33 ,31 ,37 ,19 ,35 
,20,72 ,54 ,54 ,42 ,39 ,34 ,44 ,32 ,39 ,32 ,29 ,37 ,20 ,34 
,21,71 ,52 ,53 ,38 ,36 ,34 ,40 ,31 ,37 ,31 ,27 ,36 ,18 ,33 
,22,71 ,51 ,52 ,35 ,34 ,34 ,37 ,30 ,35 ,30 ,26 ,36 ,17 ,32 
,23,71 ,48 ,51 ,31 ,32 ,35 ,34 ,30 ,33 ,29 ,24 ,36 ,16 ,31 
30/04/2001,0,70 ,44 ,49 ,29 ,29 ,35 ,33 ,30 ,32 ,28 ,22 ,36 ,15 ,31 
,1,70 ,43 ,48 ,28 ,26 ,36 ,31 ,30 ,31 ,27 ,20 ,35 ,16 ,30 
,2,69 ,40 ,48 ,26 ,24 ,41 ,30 ,30 ,30 ,27 ,19 ,35 ,15 ,30 
,3,68 ,39 ,47 ,25 ,23 ,44 ,29 ,30 ,29 ,26 ,18 ,34 ,16 ,29 
,4,67 ,39 ,47 ,25 ,22 ,46 ,29 ,30 ,30 ,26 ,17 ,32 ,15 ,29 
