ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2002 - 30 September 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,15,60 ,59 ,69 ,38 ,35 ,37 ,,42 ,41 ,40 ,48 ,43 ,44 ,57 
,16,60 ,58 ,69 ,34 ,35 ,37 ,,38 ,41 ,43 ,52 ,43 ,46 ,52 
,17,59 ,57 ,69 ,34 ,34 ,37 ,,37 ,40 ,38 ,53 ,44 ,46 ,40 
,18,59 ,56 ,69 ,34 ,34 ,37 ,,35 ,40 ,38 ,51 ,45 ,37 ,40 
,19,59 ,56 ,69 ,34 ,34 ,37 ,,35 ,40 ,37 ,49 ,45 ,35 ,40 
,20,60 ,55 ,69 ,34 ,34 ,37 ,,37 ,40 ,37 ,44 ,45 ,36 ,40 
,21,60 ,54 ,69 ,34 ,33 ,37 ,,34 ,40 ,37 ,42 ,44 ,36 ,41 
,22,61 ,53 ,69 ,33 ,34 ,37 ,,34 ,39 ,37 ,42 ,44 ,39 ,41 
,23,60 ,51 ,68 ,33 ,33 ,37 ,,34 ,39 ,37 ,36 ,44 ,35 ,41 
22/09/2002,0,60 ,50 ,68 ,32 ,33 ,36 ,,33 ,38 ,37 ,35 ,44 ,35 ,41 
,1,60 ,49 ,68 ,32 ,33 ,35 ,,32 ,38 ,36 ,32 ,44 ,35 ,40 
,2,60 ,48 ,68 ,31 ,33 ,35 ,,31 ,37 ,35 ,32 ,43 ,34 ,39 
,3,61 ,48 ,68 ,30 ,33 ,34 ,,31 ,37 ,34 ,29 ,43 ,34 ,39 
,4,63 ,49 ,68 ,29 ,34 ,33 ,,30 ,37 ,33 ,32 ,43 ,33 ,38 
,5,64 ,49 ,68 ,29 ,34 ,33 ,,29 ,38 ,32 ,30 ,44 ,32 ,37 
,6,65 ,50 ,68 ,28 ,35 ,32 ,,28 ,38 ,32 ,27 ,43 ,32 ,36 
,7,66 ,50 ,68 ,28 ,36 ,32 ,,28 ,38 ,31 ,28 ,43 ,31 ,36 
,8,66 ,51 ,67 ,29 ,36 ,32 ,,27 ,38 ,30 ,26 ,43 ,30 ,35 
,9,67 ,51 ,67 ,29 ,37 ,32 ,,26 ,37 ,29 ,25 ,43 ,29 ,34 
,10,67 ,51 ,66 ,30 ,26 ,33 ,,26 ,37 ,28 ,27 ,44 ,28 ,33 
,11,67 ,52 ,66 ,30 ,26 ,32 ,,25 ,37 ,28 ,24 ,44 ,28 ,33 
,12,67 ,52 ,66 ,30 ,26 ,32 ,,25 ,37 ,27 ,28 ,43 ,28 ,32 
,13,67 ,52 ,66 ,30 ,26 ,32 ,,25 ,37 ,27 ,25 ,43 ,27 ,32 
,14,67 ,52 ,65 ,30 ,26 ,32 ,,26 ,37 ,28 ,34 ,43 ,26 ,31 
,15,66 ,52 ,65 ,30 ,26 ,31 ,,27 ,37 ,28 ,22 ,43 ,26 ,31 
,16,65 ,53 ,64 ,30 ,26 ,31 ,,28 ,37 ,29 ,39 ,42 ,25 ,31 
,17,64 ,52 ,63 ,30 ,26 ,32 ,,29 ,37 ,29 ,39 ,41 ,25 ,31 
,18,63 ,52 ,62 ,30 ,26 ,31 ,,30 ,36 ,30 ,32 ,40 ,26 ,31 
,19,62 ,52 ,62 ,30 ,26 ,31 ,,31 ,36 ,31 ,26 ,39 ,24 ,32 
,20,61 ,53 ,61 ,31 ,27 ,31 ,,32 ,36 ,31 ,23 ,39 ,25 ,33 
,21,61 ,53 ,60 ,31 ,27 ,31 ,,33 ,36 ,32 ,24 ,39 ,25 ,33 
,22,61 ,52 ,60 ,31 ,28 ,31 ,,34 ,36 ,31 ,25 ,38 ,25 ,33 
,23,61 ,53 ,59 ,31 ,29 ,30 ,,35 ,36 ,31 ,25 ,38 ,26 ,34 
23/09/2002,0,60 ,52 ,59 ,31 ,29 ,31 ,,35 ,36 ,31 ,28 ,38 ,27 ,35 
,1,60 ,52 ,59 ,31 ,30 ,32 ,,36 ,36 ,32 ,33 ,37 ,28 ,37 
,2,60 ,52 ,59 ,31 ,31 ,33 ,,36 ,36 ,33 ,31 ,38 ,29 ,39 
,3,59 ,52 ,59 ,33 ,33 ,35 ,,37 ,38 ,35 ,32 ,38 ,31 ,41 
,4,57 ,52 ,58 ,35 ,35 ,37 ,,39 ,40 ,38 ,34 ,41 ,34 ,44 
,5,57 ,52 ,57 ,38 ,37 ,39 ,,41 ,43 ,40 ,37 ,43 ,37 ,47 
,6,58 ,53 ,56 ,40 ,39 ,41 ,,44 ,45 ,43 ,40 ,45 ,39 ,50 
,7,58 ,54 ,56 ,42 ,41 ,43 ,,46 ,48 ,46 ,42 ,48 ,42 ,51 
,8,60 ,55 ,57 ,45 ,44 ,46 ,,49 ,50 ,49 ,45 ,50 ,45 ,52 
,9,61 ,56 ,58 ,48 ,46 ,48 ,,51 ,51 ,51 ,47 ,51 ,48 ,54 
,10,62 ,58 ,59 ,50 ,48 ,50 ,,52 ,52 ,52 ,50 ,52 ,50 ,55 
,11,63 ,59 ,60 ,51 ,50 ,51 ,,53 ,53 ,53 ,51 ,54 ,52 ,56 
,12,64 ,60 ,61 ,52 ,51 ,51 ,,54 ,55 ,54 ,52 ,55 ,53 ,58 
,13,65 ,62 ,62 ,53 ,52 ,52 ,,55 ,56 ,55 ,53 ,56 ,54 ,59 
,14,66 ,63 ,63 ,54 ,53 ,53 ,,56 ,57 ,56 ,54 ,57 ,56 ,61 
,15,67 ,64 ,65 ,55 ,54 ,54 ,,57 ,58 ,57 ,55 ,58 ,57 ,61 
,16,68 ,64 ,66 ,56 ,55 ,55 ,,58 ,59 ,58 ,56 ,59 ,58 ,62 
,17,69 ,65 ,68 ,57 ,56 ,56 ,,58 ,60 ,58 ,57 ,60 ,59 ,62 
,18,70 ,66 ,69 ,58 ,57 ,56 ,,59 ,61 ,59 ,58 ,61 ,60 ,62 
,19,71 ,67 ,71 ,59 ,58 ,57 ,,60 ,61 ,59 ,59 ,62 ,60 ,63 
,20,71 ,67 ,72 ,59 ,59 ,57 ,,60 ,62 ,60 ,59 ,62 ,61 ,63 
,21,71 ,68 ,73 ,60 ,59 ,58 ,,60 ,62 ,60 ,60 ,63 ,61 ,64 
,22,71 ,69 ,74 ,60 ,59 ,58 ,,60 ,63 ,61 ,61 ,63 ,62 ,64 
,23,71 ,70 ,76 ,60 ,60 ,59 ,,61 ,63 ,61 ,61 ,64 ,62 ,65 
24/09/2002,0,72 ,71 ,77 ,61 ,60 ,59 ,,61 ,64 ,61 ,62 ,64 ,63 ,65 
,1,72 ,73 ,78 ,61 ,61 ,59 ,,61 ,64 ,61 ,62 ,65 ,63 ,65 
,2,73 ,73 ,78 ,62 ,61 ,59 ,,61 ,64 ,62 ,62 ,65 ,63 ,65 
,3,73 ,72 ,80 ,62 ,62 ,59 ,,61 ,64 ,62 ,62 ,65 ,63 ,65 
,4,73 ,72 ,80 ,62 ,62 ,59 ,,61 ,64 ,62 ,62 ,65 ,63 ,65 
,5,73 ,71 ,81 ,62 ,62 ,60 ,,62 ,64 ,61 ,62 ,65 ,63 ,64 
,6,73 ,72 ,82 ,62 ,62 ,60 ,,61 ,64 ,61 ,62 ,65 ,63 ,64 
,7,73 ,71 ,83 ,62 ,62 ,60 ,,61 ,64 ,61 ,62 ,65 ,63 ,64 
,8,73 ,71 ,84 ,61 ,62 ,60 ,,61 ,64 ,61 ,62 ,65 ,63 ,64 
,9,73 ,71 ,85 ,61 ,61 ,59 ,,61 ,64 ,61 ,61 ,65 ,62 ,63 
,10,74 ,70 ,85 ,61 ,61 ,59 ,,61 ,63 ,60 ,61 ,65 ,62 ,63 
,11,75 ,70 ,86 ,61 ,61 ,59 ,,61 ,63 ,60 ,61 ,64 ,62 ,63 
,12,75 ,70 ,86 ,60 ,61 ,59 ,,60 ,63 ,60 ,60 ,64 ,61 ,62 
,13,75 ,69 ,86 ,60 ,60 ,59 ,,60 ,63 ,59 ,60 ,64 ,61 ,61 
,14,75 ,69 ,86 ,59 ,60 ,59 ,,60 ,62 ,59 ,60 ,64 ,60 ,60 
,15,74 ,70 ,85 ,59 ,59 ,59 ,,59 ,62 ,59 ,60 ,63 ,60 ,60 
,16,74 ,70 ,85 ,59 ,59 ,59 ,,59 ,62 ,59 ,59 ,63 ,59 ,60 
,17,74 ,70 ,85 ,58 ,58 ,58 ,,59 ,61 ,58 ,59 ,62 ,59 ,60 
,18,73 ,70 ,84 ,58 ,58 ,58 ,,58 ,60 ,58 ,58 ,62 ,58 ,59 
,19,73 ,69 ,84 ,57 ,57 ,57 ,,58 ,60 ,58 ,58 ,61 ,58 ,59 
,20,73 ,69 ,84 ,57 ,57 ,57 ,,57 ,59 ,57 ,57 ,61 ,57 ,58 
,21,72 ,69 ,83 ,56 ,56 ,57 ,,57 ,59 ,57 ,57 ,60 ,57 ,58 
,22,70 ,69 ,82 ,55 ,55 ,56 ,,56 ,58 ,57 ,56 ,60 ,56 ,58 
,23,69 ,69 ,82 ,55 ,55 ,55 ,,56 ,57 ,56 ,56 ,59 ,55 ,57 
25/09/2002,0,68 ,68 ,81 ,54 ,54 ,55 ,,55 ,57 ,56 ,55 ,58 ,54 ,56 
,1,67 ,68 ,81 ,53 ,54 ,54 ,,54 ,56 ,55 ,54 ,57 ,54 ,56 
,2,68 ,68 ,82 ,53 ,53 ,53 ,,54 ,56 ,54 ,53 ,57 ,53 ,55 
,3,67 ,68 ,82 ,52 ,52 ,53 ,,53 ,55 ,54 ,53 ,56 ,53 ,55 
,4,67 ,68 ,82 ,52 ,52 ,52 ,,53 ,54 ,53 ,52 ,55 ,53 ,54 
,5,67 ,68 ,82 ,51 ,51 ,51 ,,52 ,54 ,52 ,51 ,54 ,52 ,53 
,6,67 ,69 ,82 ,50 ,50 ,51 ,,51 ,53 ,51 ,50 ,54 ,52 ,53 
,7,65 ,68 ,81 ,49 ,49 ,50 ,,50 ,52 ,51 ,49 ,53 ,52 ,52 
,8,64 ,68 ,81 ,47 ,48 ,49 ,,50 ,52 ,50 ,47 ,52 ,51 ,51 
,9,63 ,68 ,80 ,46 ,47 ,47 ,,48 ,51 ,49 ,46 ,52 ,51 ,51 
,10,62 ,68 ,79 ,45 ,45 ,46 ,,47 ,50 ,48 ,44 ,51 ,49 ,50 
,11,62 ,67 ,79 ,43 ,44 ,45 ,,45 ,49 ,46 ,42 ,50 ,43 ,49 
,12,62 ,68 ,78 ,41 ,42 ,43 ,,44 ,47 ,45 ,40 ,49 ,42 ,47 
,13,61 ,67 ,77 ,40 ,41 ,42 ,,42 ,46 ,43 ,41 ,47 ,40 ,46 
,14,61 ,66 ,76 ,39 ,40 ,40 ,,41 ,45 ,42 ,40 ,46 ,39 ,45 
,15,61 ,65 ,76 ,38 ,38 ,39 ,,40 ,44 ,41 ,40 ,46 ,38 ,43 
,16,61 ,65 ,75 ,36 ,36 ,38 ,,39 ,44 ,39 ,41 ,45 ,37 ,43 
,17,60 ,65 ,75 ,35 ,36 ,37 ,,39 ,43 ,38 ,38 ,45 ,35 ,42 
,18,60 ,64 ,74 ,33 ,36 ,35 ,,39 ,43 ,36 ,39 ,44 ,34 ,41 
,19,59 ,63 ,73 ,31 ,36 ,34 ,,39 ,43 ,35 ,32 ,44 ,32 ,40 
,20,58 ,63 ,72 ,30 ,36 ,33 ,,39 ,42 ,34 ,28 ,44 ,31 ,39 
,21,58 ,63 ,71 ,30 ,36 ,32 ,,39 ,42 ,33 ,27 ,43 ,30 ,38 
,22,58 ,63 ,71 ,30 ,37 ,32 ,,39 ,41 ,32 ,26 ,43 ,30 ,38 
,23,58 ,62 ,69 ,30 ,37 ,33 ,,38 ,41 ,32 ,26 ,43 ,30 ,38 
26/09/2002,0,57 ,62 ,69 ,30 ,37 ,33 ,,38 ,41 ,32 ,30 ,42 ,30 ,38 
,1,57 ,61 ,68 ,30 ,37 ,34 ,,38 ,41 ,33 ,29 ,42 ,30 ,38 
,2,56 ,61 ,66 ,31 ,37 ,34 ,,37 ,41 ,33 ,29 ,42 ,30 ,37 
,3,56 ,61 ,66 ,31 ,37 ,34 ,,37 ,41 ,33 ,29 ,42 ,30 ,37 
,4,56 ,61 ,66 ,31 ,37 ,35 ,,37 ,41 ,33 ,32 ,42 ,29 ,36 
,5,56 ,60 ,65 ,31 ,37 ,35 ,,37 ,41 ,34 ,31 ,42 ,29 ,36 
,6,56 ,60 ,65 ,31 ,37 ,34 ,,37 ,41 ,34 ,30 ,42 ,30 ,36 
,7,56 ,60 ,65 ,31 ,37 ,34 ,,36 ,41 ,33 ,29 ,41 ,30 ,35 
,8,54 ,60 ,64 ,31 ,37 ,34 ,,36 ,41 ,32 ,28 ,41 ,29 ,35 
,9,54 ,59 ,64 ,31 ,37 ,34 ,,35 ,40 ,31 ,30 ,40 ,29 ,35 
,10,54 ,58 ,63 ,31 ,37 ,34 ,,34 ,40 ,31 ,31 ,39 ,29 ,35 
,11,54 ,58 ,63 ,31 ,37 ,33 ,,33 ,40 ,31 ,35 ,39 ,28 ,34 
,12,54 ,57 ,62 ,31 ,37 ,33 ,,32 ,40 ,30 ,37 ,39 ,27 ,34 
,13,54 ,56 ,62 ,31 ,38 ,33 ,,33 ,40 ,30 ,41 ,38 ,29 ,34 
,14,55 ,55 ,62 ,31 ,38 ,33 ,,34 ,39 ,35 ,44 ,38 ,31 ,33 
,15,55 ,55 ,62 ,30 ,38 ,33 ,,38 ,39 ,30 ,49 ,37 ,33 ,34 
,16,55 ,56 ,62 ,32 ,38 ,33 ,,39 ,39 ,29 ,53 ,37 ,36 ,33 
,17,56 ,56 ,63 ,30 ,38 ,34 ,,43 ,40 ,28 ,63 ,37 ,41 ,33 
,18,57 ,57 ,63 ,30 ,39 ,34 ,,38 ,40 ,36 ,53 ,37 ,39 ,33 
,19,58 ,57 ,63 ,30 ,39 ,34 ,,30 ,41 ,28 ,55 ,37 ,36 ,33 
,20,58 ,58 ,64 ,30 ,39 ,35 ,,35 ,41 ,28 ,52 ,38 ,31 ,32 
,21,59 ,58 ,64 ,30 ,39 ,35 ,,30 ,42 ,28 ,50 ,38 ,30 ,31 
,22,60 ,59 ,65 ,30 ,40 ,35 ,,28 ,42 ,28 ,46 ,38 ,31 ,30 
,23,62 ,61 ,65 ,30 ,40 ,35 ,,30 ,43 ,28 ,43 ,38 ,31 ,30 
27/09/2002,0,63 ,63 ,65 ,30 ,41 ,35 ,,28 ,43 ,29 ,38 ,39 ,31 ,30 
,1,63 ,63 ,66 ,30 ,41 ,34 ,,28 ,42 ,29 ,24 ,39 ,31 ,31 
,2,64 ,64 ,66 ,29 ,41 ,35 ,,27 ,42 ,29 ,32 ,39 ,31 ,30 
,3,64 ,64 ,66 ,28 ,42 ,34 ,,27 ,42 ,30 ,34 ,40 ,31 ,31 
,4,64 ,65 ,66 ,27 ,42 ,34 ,,26 ,43 ,31 ,32 ,40 ,30 ,31 
,5,64 ,65 ,65 ,27 ,42 ,34 ,,26 ,43 ,32 ,32 ,40 ,29 ,31 
,6,64 ,65 ,65 ,27 ,42 ,34 ,,25 ,43 ,33 ,31 ,40 ,28 ,31 
,7,64 ,65 ,64 ,27 ,42 ,34 ,,25 ,43 ,34 ,31 ,40 ,28 ,31 
,8,65 ,65 ,64 ,27 ,42 ,34 ,,24 ,43 ,34 ,30 ,40 ,27 ,31 
,9,65 ,65 ,64 ,26 ,42 ,34 ,,24 ,42 ,31 ,34 ,40 ,27 ,31 
,10,66 ,65 ,64 ,25 ,42 ,33 ,,24 ,42 ,,36 ,40 ,26 ,31 
,11,66 ,64 ,64 ,24 ,41 ,33 ,,23 ,42 ,31 ,37 ,41 ,25 ,31 
,12,65 ,64 ,63 ,22 ,40 ,33 ,,23 ,42 ,34 ,20 ,41 ,25 ,31 
,13,64 ,63 ,62 ,21 ,40 ,32 ,,23 ,41 ,34 ,20 ,41 ,22 ,31 
,14,64 ,63 ,61 ,20 ,39 ,31 ,,22 ,41 ,34 ,20 ,41 ,21 ,31 
,15,63 ,61 ,60 ,20 ,38 ,30 ,,22 ,40 ,34 ,20 ,41 ,20 ,31 
,16,62 ,59 ,58 ,19 ,37 ,29 ,,21 ,39 ,34 ,39 ,41 ,23 ,30 
,17,61 ,57 ,56 ,17 ,36 ,28 ,,21 ,39 ,33 ,36 ,40 ,20 ,29 
,18,61 ,56 ,55 ,18 ,35 ,27 ,,21 ,38 ,33 ,36 ,40 ,17 ,29 
,19,60 ,55 ,54 ,15 ,35 ,27 ,,21 ,37 ,33 ,33 ,39 ,16 ,28 
,20,61 ,54 ,53 ,14 ,35 ,26 ,,21 ,36 ,32 ,35 ,38 ,17 ,28 
,21,61 ,53 ,52 ,16 ,34 ,26 ,,21 ,36 ,31 ,33 ,38 ,19 ,28 
,22,61 ,52 ,51 ,21 ,34 ,25 ,,21 ,35 ,31 ,34 ,38 ,22 ,28 
,23,60 ,52 ,51 ,18 ,33 ,25 ,,21 ,35 ,30 ,33 ,38 ,22 ,28 
28/09/2002,0,61 ,53 ,50 ,17 ,33 ,25 ,,22 ,34 ,29 ,32 ,37 ,16 ,27 
,1,61 ,53 ,50 ,19 ,33 ,25 ,,22 ,34 ,29 ,31 ,37 ,18 ,27 
,2,61 ,53 ,50 ,19 ,33 ,25 ,,22 ,35 ,29 ,29 ,37 ,21 ,28 
,3,61 ,53 ,50 ,20 ,33 ,25 ,,21 ,35 ,28 ,30 ,37 ,20 ,28 
,4,62 ,53 ,50 ,24 ,33 ,25 ,,22 ,35 ,28 ,29 ,37 ,23 ,29 
,5,63 ,53 ,50 ,23 ,33 ,25 ,,21 ,35 ,28 ,31 ,37 ,20 ,29 
,6,63 ,54 ,51 ,21 ,33 ,26 ,,21 ,35 ,28 ,30 ,38 ,14 ,30 
,7,64 ,54 ,51 ,21 ,33 ,26 ,,21 ,35 ,29 ,26 ,37 ,15 ,30 
,8,64 ,54 ,51 ,22 ,33 ,26 ,,21 ,35 ,29 ,16 ,37 ,15 ,30 
,9,64 ,54 ,51 ,17 ,33 ,26 ,,21 ,35 ,29 ,17 ,37 ,15 ,30 
,10,64 ,55 ,51 ,18 ,33 ,26 ,,22 ,35 ,28 ,17 ,37 ,21 ,31 
,11,65 ,56 ,51 ,23 ,34 ,26 ,,26 ,35 ,29 ,34 ,37 ,25 ,31 
,12,65 ,56 ,51 ,23 ,34 ,26 ,,28 ,35 ,28 ,38 ,37 ,26 ,31 
,13,65 ,57 ,52 ,25 ,34 ,26 ,,31 ,35 ,29 ,42 ,37 ,24 ,32 
,14,66 ,58 ,52 ,27 ,34 ,26 ,,26 ,35 ,29 ,40 ,38 ,23 ,32 
,15,66 ,60 ,53 ,27 ,35 ,26 ,,24 ,35 ,30 ,37 ,38 ,23 ,33 
,16,66 ,61 ,53 ,27 ,35 ,26 ,,24 ,35 ,30 ,42 ,38 ,25 ,33 
,17,66 ,60 ,53 ,26 ,35 ,26 ,,24 ,35 ,30 ,39 ,38 ,30 ,34 
,18,66 ,60 ,54 ,24 ,35 ,26 ,,25 ,35 ,30 ,40 ,38 ,30 ,34 
,19,66 ,60 ,54 ,19 ,35 ,26 ,,25 ,35 ,31 ,42 ,38 ,21 ,35 
,20,66 ,60 ,54 ,22 ,36 ,27 ,,25 ,35 ,31 ,20 ,38 ,22 ,35 
,21,66 ,60 ,55 ,24 ,36 ,27 ,,27 ,36 ,30 ,20 ,39 ,25 ,35 
,22,66 ,60 ,55 ,28 ,36 ,28 ,,26 ,36 ,30 ,21 ,39 ,23 ,36 
,23,66 ,61 ,56 ,26 ,37 ,28 ,,27 ,36 ,31 ,22 ,39 ,24 ,37 
29/09/2002,0,65 ,62 ,57 ,28 ,37 ,28 ,,27 ,37 ,31 ,22 ,39 ,25 ,37 
,1,65 ,63 ,57 ,32 ,37 ,29 ,,28 ,37 ,31 ,23 ,40 ,33 ,38 
,2,65 ,63 ,58 ,24 ,37 ,29 ,,29 ,37 ,32 ,24 ,40 ,33 ,39 
,3,65 ,63 ,58 ,24 ,37 ,30 ,,29 ,37 ,32 ,24 ,40 ,27 ,40 
,4,65 ,63 ,58 ,25 ,37 ,30 ,,30 ,37 ,32 ,25 ,40 ,28 ,40 
,5,64 ,63 ,58 ,26 ,37 ,31 ,,31 ,38 ,32 ,26 ,40 ,29 ,41 
,6,64 ,63 ,58 ,28 ,37 ,32 ,,31 ,37 ,32 ,27 ,40 ,30 ,41 
,7,63 ,63 ,58 ,28 ,36 ,33 ,,32 ,38 ,33 ,28 ,40 ,31 ,41 
,8,62 ,63 ,58 ,29 ,35 ,34 ,,33 ,39 ,33 ,28 ,40 ,32 ,41 
,9,61 ,62 ,58 ,30 ,35 ,34 ,,34 ,40 ,34 ,28 ,41 ,34 ,41 
,10,61 ,62 ,58 ,31 ,34 ,35 ,,34 ,41 ,35 ,31 ,42 ,35 ,41 
,11,61 ,61 ,59 ,32 ,35 ,36 ,,35 ,42 ,36 ,38 ,42 ,36 ,42 
,12,61 ,61 ,59 ,34 ,36 ,37 ,,36 ,42 ,37 ,43 ,43 ,38 ,42 
,13,62 ,61 ,60 ,35 ,36 ,38 ,,40 ,43 ,37 ,47 ,43 ,39 ,43 
,14,63 ,61 ,61 ,40 ,37 ,39 ,,42 ,44 ,38 ,52 ,44 ,40 ,43 
,15,63 ,61 ,62 ,37 ,38 ,40 ,,42 ,44 ,38 ,59 ,44 ,45 ,44 
,16,63 ,62 ,63 ,38 ,39 ,40 ,,43 ,45 ,39 ,62 ,45 ,49 ,44 
,17,63 ,63 ,65 ,38 ,39 ,41 ,,45 ,46 ,39 ,63 ,45 ,52 ,45 
,18,64 ,63 ,66 ,43 ,40 ,41 ,,48 ,47 ,39 ,65 ,45 ,53 ,45 
,19,65 ,64 ,68 ,40 ,41 ,42 ,,50 ,47 ,40 ,67 ,46 ,54 ,45 
,20,66 ,65 ,69 ,43 ,42 ,43 ,,54 ,49 ,40 ,63 ,47 ,55 ,44 
,21,67 ,65 ,70 ,43 ,43 ,44 ,,46 ,49 ,40 ,64 ,48 ,43 ,44 
,22,68 ,59 ,71 ,43 ,43 ,44 ,,47 ,49 ,40 ,56 ,48 ,44 ,44 
,23,69 ,57 ,71 ,43 ,43 ,44 ,,46 ,49 ,41 ,53 ,48 ,45 ,46 
30/09/2002,0,69 ,56 ,71 ,43 ,42 ,44 ,,42 ,49 ,41 ,52 ,48 ,47 ,47 
,1,69 ,55 ,72 ,43 ,42 ,44 ,,42 ,49 ,,39 ,47 ,48 ,46 
,2,70 ,55 ,72 ,44 ,43 ,44 ,,45 ,49 ,,53 ,47 ,50 ,46 
,3,70 ,55 ,73 ,48 ,43 ,45 ,,46 ,49 ,,51 ,47 ,50 ,46 
,4,70 ,56 ,73 ,49 ,43 ,44 ,,47 ,49 ,,50 ,47 ,51 ,46 
,5,70 ,56 ,73 ,51 ,43 ,45 ,,48 ,49 ,,42 ,47 ,51 ,46 
,6,71 ,57 ,73 ,49 ,43 ,44 ,,43 ,49 ,,45 ,47 ,50 ,47 
,7,72 ,57 ,74 ,46 ,43 ,44 ,,42 ,49 ,,40 ,47 ,50 ,47 
,8,73 ,58 ,75 ,43 ,43 ,44 ,,42 ,49 ,,40 ,47 ,50 ,48 
,9,73 ,59 ,75 ,44 ,43 ,44 ,,42 ,49 ,,40 ,47 ,50 ,48 
,10,73 ,59 ,76 ,43 ,43 ,44 ,,42 ,49 ,,40 ,47 ,50 ,48 
,11,73 ,60 ,76 ,43 ,42 ,44 ,,42 ,49 ,,40 ,47 ,50 ,47 
,12,73 ,60 ,77 ,43 ,42 ,44 ,,42 ,49 ,,45 ,47 ,50 ,48 
,13,74 ,62 ,77 ,43 ,43 ,44 ,,43 ,49 ,,51 ,47 ,50 ,48 
,14,75 ,62 ,77 ,43 ,43 ,44 ,,44 ,49 ,,53 ,47 ,50 ,48 
,15,75 ,63 ,78 ,44 ,43 ,44 ,,50 ,49 ,,56 ,47 ,50 ,48 
,16,75 ,64 ,79 ,44 ,44 ,45 ,,51 ,50 ,,59 ,47 ,50 ,48 
,17,75 ,65 ,79 ,45 ,44 ,45 ,,48 ,50 ,,61 ,48 ,50 ,48 
,18,74 ,66 ,79 ,44 ,44 ,45 ,,43 ,49 ,,60 ,48 ,50 ,48 
,19,73 ,66 ,80 ,44 ,43 ,44 ,,42 ,49 ,,54 ,48 ,50 ,48 
,20,72 ,66 ,80 ,43 ,42 ,44 ,,42 ,48 ,,43 ,47 ,50 ,48 
,21,72 ,66 ,80 ,42 ,41 ,43 ,,41 ,48 ,,42 ,47 ,50 ,47 
,22,71 ,66 ,79 ,42 ,42 ,42 ,,40 ,47 ,,35 ,47 ,49 ,46 
,23,72 ,67 ,79 ,41 ,42 ,42 ,,40 ,47 ,,36 ,47 ,48 ,45 
