ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2001 - 30 June 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation in June 2001.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,47 ,43 ,38 ,18 ,14 ,28 ,47 ,24 ,25 ,27 ,6 ,23 ,14 ,22 
,9,47 ,43 ,38 ,18 ,14 ,29 ,46 ,25 ,26 ,27 ,11 ,23 ,13 ,22 
,10,46 ,47 ,39 ,18 ,14 ,29 ,44 ,25 ,26 ,27 ,14 ,23 ,15 ,22 
,11,46 ,48 ,39 ,19 ,14 ,29 ,43 ,25 ,26 ,27 ,17 ,23 ,16 ,21 
,12,46 ,50 ,40 ,19 ,14 ,29 ,42 ,25 ,26 ,27 ,18 ,23 ,13 ,21 
,13,46 ,50 ,40 ,20 ,13 ,29 ,41 ,25 ,26 ,28 ,23 ,23 ,13 ,21 
,14,46 ,50 ,41 ,20 ,13 ,29 ,39 ,25 ,26 ,28 ,18 ,23 ,13 ,21 
,15,46 ,50 ,41 ,20 ,13 ,30 ,36 ,26 ,27 ,28 ,20 ,23 ,13 ,21 
,16,46 ,50 ,42 ,20 ,13 ,30 ,33 ,26 ,27 ,28 ,19 ,23 ,13 ,21 
,17,45 ,51 ,42 ,20 ,13 ,31 ,30 ,26 ,28 ,28 ,21 ,23 ,13 ,21 
,18,45 ,51 ,43 ,20 ,13 ,30 ,30 ,26 ,28 ,28 ,18 ,23 ,14 ,21 
,19,46 ,51 ,43 ,20 ,13 ,31 ,30 ,26 ,28 ,28 ,16 ,24 ,18 ,22 
,20,46 ,51 ,43 ,20 ,13 ,32 ,30 ,26 ,29 ,29 ,17 ,24 ,18 ,22 
,21,46 ,51 ,43 ,20 ,13 ,33 ,30 ,27 ,29 ,29 ,16 ,25 ,19 ,22 
,22,46 ,51 ,43 ,20 ,14 ,33 ,30 ,27 ,29 ,30 ,15 ,25 ,15 ,23 
,23,45 ,51 ,43 ,21 ,14 ,34 ,30 ,27 ,29 ,30 ,15 ,25 ,14 ,23 
21/06/2001,0,45 ,51 ,43 ,21 ,13 ,34 ,29 ,27 ,29 ,30 ,14 ,26 ,14 ,23 
,1,45 ,51 ,43 ,21 ,14 ,34 ,29 ,27 ,30 ,30 ,14 ,26 ,15 ,23 
,2,46 ,51 ,44 ,21 ,14 ,34 ,29 ,27 ,29 ,31 ,15 ,26 ,15 ,24 
,3,46 ,51 ,44 ,21 ,15 ,34 ,29 ,27 ,29 ,31 ,15 ,27 ,15 ,24 
,4,46 ,51 ,44 ,21 ,15 ,34 ,29 ,27 ,29 ,31 ,15 ,27 ,15 ,24 
,5,47 ,51 ,44 ,21 ,16 ,34 ,29 ,27 ,28 ,31 ,15 ,27 ,15 ,24 
,6,47 ,51 ,45 ,21 ,17 ,34 ,29 ,27 ,28 ,31 ,15 ,27 ,15 ,24 
,7,47 ,52 ,45 ,21 ,17 ,34 ,29 ,28 ,28 ,31 ,15 ,27 ,15 ,24 
,8,48 ,51 ,46 ,20 ,17 ,33 ,29 ,27 ,28 ,31 ,15 ,27 ,14 ,24 
,9,48 ,51 ,46 ,20 ,17 ,33 ,28 ,27 ,28 ,31 ,15 ,28 ,14 ,24 
,10,48 ,48 ,47 ,20 ,18 ,33 ,28 ,26 ,28 ,30 ,16 ,28 ,15 ,24 
,11,48 ,46 ,48 ,20 ,18 ,34 ,27 ,26 ,28 ,29 ,18 ,29 ,15 ,25 
,12,48 ,44 ,48 ,20 ,18 ,35 ,27 ,26 ,28 ,28 ,19 ,29 ,19 ,25 
,13,48 ,44 ,48 ,20 ,18 ,35 ,26 ,26 ,29 ,28 ,14 ,29 ,19 ,25 
,14,48 ,43 ,48 ,20 ,18 ,35 ,26 ,25 ,29 ,27 ,16 ,30 ,20 ,25 
,15,48 ,41 ,49 ,20 ,19 ,35 ,25 ,25 ,29 ,27 ,19 ,30 ,18 ,25 
,16,48 ,39 ,49 ,20 ,19 ,35 ,24 ,25 ,29 ,27 ,19 ,30 ,17 ,25 
,17,48 ,37 ,49 ,19 ,19 ,34 ,23 ,25 ,28 ,26 ,14 ,31 ,19 ,26 
,18,48 ,36 ,49 ,19 ,19 ,34 ,22 ,25 ,28 ,27 ,17 ,31 ,17 ,26 
,19,48 ,34 ,49 ,19 ,19 ,32 ,22 ,23 ,28 ,26 ,17 ,30 ,15 ,25 
,20,48 ,34 ,49 ,19 ,20 ,31 ,22 ,22 ,28 ,26 ,12 ,30 ,14 ,25 
,21,48 ,33 ,50 ,18 ,20 ,31 ,22 ,21 ,28 ,25 ,12 ,30 ,14 ,25 
,22,48 ,32 ,50 ,18 ,21 ,30 ,21 ,20 ,27 ,24 ,12 ,30 ,14 ,24 
,23,48 ,31 ,50 ,18 ,21 ,29 ,21 ,19 ,27 ,24 ,11 ,29 ,14 ,24 
22/06/2001,0,47 ,30 ,50 ,17 ,22 ,29 ,21 ,19 ,27 ,24 ,11 ,29 ,14 ,24 
,1,48 ,30 ,50 ,17 ,21 ,28 ,21 ,18 ,27 ,24 ,11 ,28 ,14 ,24 
,2,48 ,29 ,50 ,16 ,21 ,28 ,21 ,18 ,27 ,23 ,11 ,28 ,14 ,24 
,3,47 ,29 ,50 ,16 ,21 ,27 ,21 ,18 ,27 ,23 ,10 ,27 ,13 ,24 
,4,47 ,29 ,49 ,17 ,21 ,27 ,21 ,18 ,27 ,23 ,10 ,27 ,13 ,23 
,5,47 ,29 ,49 ,17 ,21 ,27 ,21 ,17 ,27 ,22 ,10 ,27 ,13 ,23 
,6,47 ,29 ,48 ,17 ,20 ,26 ,20 ,17 ,27 ,22 ,10 ,27 ,13 ,22 
,7,47 ,29 ,48 ,17 ,20 ,26 ,20 ,17 ,26 ,22 ,10 ,26 ,13 ,21 
,8,47 ,28 ,48 ,17 ,20 ,26 ,20 ,17 ,26 ,22 ,12 ,26 ,13 ,21 
,9,46 ,29 ,48 ,17 ,20 ,26 ,21 ,17 ,26 ,22 ,10 ,25 ,13 ,21 
,10,45 ,29 ,48 ,18 ,20 ,25 ,20 ,17 ,26 ,22 ,9 ,24 ,13 ,21 
,11,45 ,29 ,48 ,18 ,20 ,24 ,20 ,17 ,26 ,22 ,9 ,24 ,13 ,21 
,12,45 ,29 ,48 ,18 ,20 ,23 ,21 ,19 ,26 ,22 ,9 ,23 ,20 ,20 
,13,44 ,30 ,48 ,19 ,20 ,23 ,21 ,21 ,26 ,22 ,9 ,22 ,24 ,20 
,14,44 ,31 ,48 ,19 ,20 ,23 ,22 ,18 ,26 ,22 ,9 ,21 ,30 ,21 
,15,44 ,31 ,49 ,20 ,21 ,22 ,22 ,20 ,27 ,22 ,21 ,21 ,43 ,25 
,16,44 ,32 ,49 ,20 ,21 ,22 ,22 ,20 ,26 ,22 ,20 ,21 ,31 ,25 
,17,43 ,32 ,49 ,21 ,21 ,22 ,23 ,18 ,26 ,23 ,22 ,21 ,31 ,28 
,18,43 ,33 ,50 ,22 ,22 ,22 ,24 ,17 ,26 ,21 ,24 ,21 ,23 ,25 
,19,42 ,33 ,50 ,23 ,22 ,23 ,24 ,17 ,26 ,20 ,24 ,21 ,20 ,25 
,20,42 ,34 ,50 ,23 ,22 ,23 ,25 ,16 ,25 ,20 ,21 ,21 ,20 ,26 
,21,41 ,34 ,50 ,24 ,22 ,23 ,24 ,16 ,25 ,20 ,15 ,21 ,21 ,26 
,22,41 ,35 ,51 ,24 ,21 ,23 ,24 ,17 ,25 ,20 ,13 ,22 ,21 ,27 
,23,40 ,35 ,51 ,25 ,21 ,24 ,24 ,17 ,25 ,20 ,12 ,22 ,21 ,28 
23/06/2001,0,40 ,36 ,51 ,25 ,21 ,24 ,24 ,18 ,,20 ,12 ,22 ,21 ,28 
,1,40 ,37 ,51 ,26 ,21 ,25 ,24 ,18 ,,20 ,12 ,22 ,21 ,28 
,2,40 ,38 ,51 ,26 ,21 ,25 ,24 ,18 ,,20 ,13 ,22 ,21 ,28 
,3,42 ,39 ,51 ,26 ,21 ,26 ,25 ,18 ,,21 ,13 ,23 ,21 ,28 
,4,43 ,41 ,51 ,26 ,21 ,26 ,25 ,19 ,,21 ,13 ,23 ,22 ,28 
,5,44 ,41 ,51 ,26 ,22 ,27 ,26 ,19 ,,21 ,13 ,24 ,22 ,28 
,6,45 ,41 ,52 ,27 ,22 ,28 ,27 ,19 ,,21 ,14 ,24 ,22 ,28 
,7,45 ,41 ,52 ,27 ,22 ,29 ,27 ,20 ,,21 ,14 ,25 ,23 ,29 
,8,46 ,42 ,52 ,28 ,22 ,30 ,27 ,21 ,,21 ,14 ,26 ,23 ,30 
,9,48 ,43 ,52 ,29 ,24 ,32 ,30 ,23 ,,23 ,14 ,27 ,24 ,30 
,10,50 ,45 ,53 ,31 ,29 ,34 ,33 ,26 ,,29 ,22 ,30 ,26 ,32 
,11,53 ,48 ,54 ,34 ,31 ,38 ,40 ,41 ,,33 ,42 ,33 ,30 ,37 
,12,53 ,52 ,54 ,33 ,40 ,38 ,34 ,30 ,,48 ,63 ,34 ,36 ,45 
,13,62 ,65 ,56 ,51 ,42 ,51 ,58 ,49 ,,74 ,97 ,54 ,83 ,59 
,14,73 ,70 ,65 ,62 ,37 ,76 ,58 ,51 ,,100 ,110 ,62 ,83 ,95 
,15,77 ,72 ,75 ,71 ,41 ,57 ,71 ,70 ,52 ,105 ,82 ,58 ,147 ,77 
,16,73 ,72 ,71 ,67 ,47 ,76 ,74 ,61 ,55 ,55 ,41 ,58 ,122 ,68 
,17,74 ,58 ,62 ,51 ,47 ,60 ,59 ,54 ,39 ,60 ,42 ,57 ,66 ,55 
,18,75 ,59 ,63 ,52 ,48 ,59 ,56 ,55 ,36 ,57 ,43 ,57 ,68 ,56 
,19,76 ,60 ,64 ,52 ,49 ,60 ,58 ,56 ,30 ,59 ,45 ,58 ,52 ,57 
,20,78 ,61 ,64 ,52 ,49 ,60 ,59 ,56 ,24 ,59 ,46 ,58 ,52 ,57 
,21,79 ,62 ,65 ,52 ,50 ,60 ,62 ,56 ,,59 ,,58 ,52 ,58 
,22,81 ,64 ,67 ,52 ,50 ,61 ,64 ,56 ,,60 ,,59 ,52 ,59 
,23,83 ,66 ,69 ,53 ,51 ,62 ,67 ,56 ,,61 ,,60 ,52 ,60 
24/06/2001,0,84 ,68 ,69 ,52 ,50 ,63 ,68 ,56 ,,61 ,,61 ,52 ,61 
,1,84 ,68 ,70 ,52 ,48 ,64 ,69 ,56 ,,61 ,,62 ,52 ,62 
,2,84 ,69 ,71 ,52 ,50 ,65 ,69 ,56 ,,62 ,,64 ,52 ,63 
,3,84 ,70 ,72 ,51 ,50 ,66 ,70 ,55 ,,62 ,,67 ,52 ,65 
,4,85 ,71 ,73 ,51 ,50 ,66 ,71 ,55 ,,61 ,,70 ,52 ,67 
,5,85 ,72 ,73 ,52 ,50 ,66 ,71 ,55 ,19 ,61 ,,68 ,52 ,
,6,85 ,73 ,73 ,52 ,50 ,66 ,72 ,55 ,21 ,61 ,,,52 ,
,7,85 ,73 ,73 ,52 ,51 ,66 ,72 ,55 ,18 ,61 ,,,52 ,
,8,84 ,73 ,73 ,51 ,50 ,66 ,72 ,55 ,17 ,60 ,,,51 ,
,9,83 ,71 ,72 ,50 ,49 ,65 ,70 ,54 ,21 ,60 ,,,51 ,
,10,81 ,70 ,71 ,49 ,46 ,64 ,69 ,53 ,21 ,59 ,,,50 ,
,11,79 ,68 ,70 ,46 ,44 ,61 ,66 ,52 ,20 ,57 ,,,46 ,
,12,77 ,66 ,68 ,43 ,41 ,58 ,64 ,50 ,19 ,55 ,,,41 ,
,13,74 ,62 ,66 ,40 ,37 ,56 ,60 ,46 ,51 ,53 ,,,36 ,
,14,70 ,58 ,63 ,36 ,34 ,51 ,56 ,42 ,52 ,51 ,,,33 ,
,15,65 ,53 ,59 ,35 ,34 ,49 ,52 ,39 ,49 ,45 ,,,28 ,
,16,62 ,49 ,55 ,35 ,31 ,44 ,47 ,36 ,45 ,40 ,,,23 ,
,17,60 ,46 ,53 ,35 ,31 ,40 ,43 ,32 ,43 ,33 ,,,21 ,
,18,58 ,44 ,51 ,33 ,31 ,38 ,41 ,30 ,42 ,29 ,,,18 ,
,19,57 ,42 ,49 ,33 ,31 ,35 ,38 ,29 ,40 ,26 ,,,16 ,
,20,55 ,41 ,49 ,33 ,30 ,34 ,37 ,28 ,40 ,25 ,,,15 ,16 
,21,54 ,39 ,47 ,32 ,29 ,33 ,34 ,27 ,39 ,24 ,16 ,,14 ,16 
,22,53 ,37 ,45 ,31 ,29 ,32 ,33 ,26 ,39 ,24 ,,,13 ,14 
,23,51 ,35 ,44 ,29 ,27 ,30 ,31 ,24 ,38 ,24 ,15 ,,13 ,13 
25/06/2001,0,50 ,33 ,43 ,28 ,26 ,29 ,29 ,23 ,38 ,22 ,16 ,,13 ,12 
,1,49 ,33 ,43 ,28 ,26 ,28 ,29 ,22 ,38 ,21 ,,,13 ,12 
,2,49 ,32 ,43 ,28 ,26 ,27 ,28 ,22 ,37 ,21 ,19 ,,14 ,10 
,3,48 ,32 ,43 ,28 ,25 ,27 ,27 ,21 ,37 ,20 ,19 ,,12 ,9 
,4,46 ,31 ,42 ,27 ,24 ,26 ,26 ,21 ,36 ,19 ,,,12 ,13 
,5,45 ,30 ,42 ,26 ,23 ,25 ,26 ,20 ,36 ,18 ,16 ,,12 ,10 
,6,45 ,29 ,41 ,25 ,22 ,25 ,25 ,20 ,35 ,18 ,18 ,,12 ,9 
,7,45 ,29 ,41 ,25 ,22 ,25 ,25 ,19 ,35 ,18 ,,,12 ,11 
,8,44 ,29 ,41 ,25 ,22 ,24 ,25 ,19 ,35 ,17 ,17 ,,12 ,10 
,9,44 ,29 ,41 ,24 ,22 ,24 ,24 ,19 ,35 ,18 ,18 ,,12 ,10 
,10,43 ,29 ,40 ,24 ,22 ,24 ,24 ,19 ,35 ,18 ,19 ,,18 ,11 
,11,43 ,29 ,40 ,23 ,22 ,23 ,24 ,19 ,35 ,18 ,,,16 ,20 
,12,43 ,28 ,40 ,23 ,22 ,23 ,24 ,19 ,35 ,18 ,19 ,,17 ,20 
,13,43 ,27 ,40 ,22 ,22 ,23 ,24 ,19 ,35 ,19 ,20 ,,19 ,20 
,14,42 ,27 ,39 ,20 ,22 ,22 ,24 ,19 ,34 ,19 ,,,18 ,20 
,15,42 ,26 ,39 ,20 ,22 ,21 ,23 ,19 ,34 ,19 ,,,14 ,20 
,16,41 ,26 ,40 ,20 ,23 ,21 ,23 ,19 ,35 ,19 ,19 ,,8 ,20 
,17,42 ,26 ,40 ,20 ,23 ,21 ,23 ,19 ,35 ,19 ,,,11 ,20 
,18,41 ,26 ,40 ,21 ,22 ,21 ,23 ,19 ,35 ,19 ,19 ,,16 ,20 
,19,41 ,26 ,39 ,21 ,23 ,21 ,23 ,19 ,35 ,19 ,18 ,,12 ,21 
,20,41 ,27 ,39 ,21 ,23 ,22 ,23 ,20 ,35 ,19 ,18 ,,14 ,21 
,21,42 ,27 ,39 ,22 ,23 ,22 ,24 ,20 ,35 ,20 ,19 ,,13 ,21 
,22,42 ,27 ,39 ,22 ,23 ,22 ,24 ,20 ,36 ,20 ,19 ,,8 ,21 
,23,42 ,27 ,39 ,21 ,23 ,22 ,,20 ,36 ,20 ,17 ,,14 ,21 
26/06/2001,0,42 ,27 ,39 ,21 ,23 ,22 ,23 ,20 ,36 ,20 ,18 ,,16 ,21 
,1,42 ,27 ,39 ,22 ,23 ,21 ,24 ,20 ,36 ,20 ,18 ,,16 ,20 
,2,42 ,27 ,39 ,22 ,23 ,21 ,24 ,21 ,36 ,20 ,17 ,,13 ,20 
,3,42 ,,,,,,,,,,,,,
,4,42 ,,,,,,,,,,,,,
,5,43 ,,,,,,,,,,,,,
,6,43 ,,,,,,,,,,,,,
,7,44 ,,,,,,,,,,,,,
,8,44 ,29 ,44 ,22 ,24 ,23 ,26 ,21 ,39 ,22 ,18 ,,17 ,22 
,9,42 ,29 ,40 ,19 ,21 ,21 ,23 ,18 ,35 ,20 ,11 ,,16 ,20 
,10,41 ,30 ,41 ,19 ,21 ,21 ,23 ,18 ,36 ,20 ,19 ,,16 ,21 
,11,40 ,30 ,41 ,19 ,21 ,22 ,23 ,18 ,36 ,20 ,11 ,,17 ,22 
,12,40 ,35 ,41 ,19 ,21 ,22 ,23 ,18 ,36 ,21 ,12 ,,18 ,22 
,13,40 ,33 ,41 ,19 ,21 ,23 ,23 ,18 ,36 ,21 ,17 ,17 ,17 ,22 
,14,39 ,34 ,42 ,19 ,21 ,23 ,23 ,18 ,36 ,21 ,17 ,18 ,16 ,22 
,15,39 ,34 ,43 ,18 ,20 ,24 ,22 ,18 ,36 ,20 ,17 ,18 ,17 ,22 
,16,39 ,35 ,42 ,18 ,20 ,24 ,23 ,18 ,36 ,20 ,19 ,16 ,16 ,22 
,17,39 ,36 ,43 ,18 ,20 ,25 ,23 ,18 ,36 ,20 ,19 ,19 ,17 ,22 
,18,39 ,36 ,44 ,18 ,20 ,26 ,24 ,19 ,37 ,20 ,19 ,22 ,18 ,23 
,19,39 ,37 ,47 ,18 ,20 ,26 ,24 ,20 ,38 ,20 ,18 ,21 ,20 ,23 
,20,39 ,37 ,49 ,19 ,20 ,26 ,24 ,20 ,39 ,20 ,19 ,20 ,20 ,24 
,21,39 ,38 ,50 ,18 ,20 ,27 ,24 ,20 ,39 ,20 ,20 ,20 ,21 ,24 
,22,39 ,40 ,50 ,18 ,20 ,27 ,24 ,20 ,39 ,19 ,18 ,15 ,19 ,24 
,23,39 ,42 ,49 ,18 ,20 ,26 ,24 ,20 ,39 ,19 ,17 ,15 ,18 ,24 
27/06/2001,0,39 ,42 ,50 ,18 ,20 ,26 ,24 ,19 ,39 ,19 ,17 ,12 ,17 ,24 
,1,39 ,43 ,50 ,17 ,20 ,26 ,24 ,19 ,39 ,18 ,18 ,11 ,17 ,24 
,2,39 ,43 ,50 ,17 ,19 ,26 ,24 ,18 ,38 ,18 ,12 ,8 ,17 ,24 
,3,38 ,43 ,50 ,17 ,19 ,26 ,24 ,18 ,38 ,18 ,18 ,8 ,17 ,24 
,4,39 ,44 ,50 ,16 ,19 ,26 ,24 ,18 ,39 ,17 ,16 ,28 ,17 ,24 
,5,39 ,44 ,50 ,16 ,20 ,26 ,24 ,18 ,39 ,17 ,17 ,27 ,17 ,24 
,6,39 ,44 ,50 ,16 ,20 ,26 ,24 ,18 ,39 ,17 ,17 ,26 ,17 ,24 
,7,39 ,45 ,51 ,16 ,20 ,26 ,24 ,18 ,39 ,17 ,16 ,25 ,15 ,24 
,8,39 ,45 ,51 ,17 ,20 ,26 ,24 ,18 ,39 ,16 ,16 ,26 ,16 ,24 
,9,39 ,45 ,51 ,17 ,20 ,26 ,24 ,18 ,39 ,16 ,17 ,26 ,14 ,25 
,10,40 ,45 ,51 ,17 ,21 ,26 ,24 ,19 ,39 ,16 ,17 ,26 ,17 ,25 
,11,40 ,45 ,51 ,17 ,21 ,26 ,24 ,19 ,40 ,16 ,17 ,27 ,17 ,25 
,12,41 ,45 ,51 ,18 ,21 ,29 ,24 ,20 ,40 ,16 ,18 ,27 ,16 ,25 
,13,41 ,45 ,51 ,18 ,22 ,27 ,24 ,20 ,40 ,17 ,18 ,27 ,15 ,26 
,14,41 ,46 ,52 ,19 ,22 ,27 ,24 ,20 ,40 ,17 ,17 ,27 ,15 ,27 
,15,41 ,45 ,52 ,19 ,22 ,28 ,24 ,21 ,41 ,17 ,17 ,27 ,17 ,27 
,16,41 ,45 ,52 ,19 ,23 ,27 ,24 ,21 ,41 ,17 ,18 ,27 ,16 ,28 
,17,42 ,45 ,52 ,19 ,23 ,27 ,23 ,21 ,41 ,17 ,19 ,27 ,9 ,28 
,18,42 ,45 ,52 ,20 ,23 ,28 ,22 ,21 ,40 ,17 ,18 ,27 ,10 ,28 
,19,43 ,45 ,51 ,20 ,24 ,27 ,23 ,21 ,40 ,18 ,19 ,27 ,12 ,28 
,20,43 ,45 ,51 ,22 ,25 ,27 ,25 ,21 ,40 ,18 ,18 ,26 ,12 ,27 
,21,43 ,46 ,51 ,22 ,25 ,28 ,23 ,22 ,41 ,18 ,18 ,26 ,10 ,27 
,22,43 ,45 ,51 ,22 ,25 ,28 ,24 ,23 ,41 ,18 ,17 ,26 ,10 ,27 
,23,43 ,46 ,52 ,22 ,25 ,28 ,24 ,23 ,41 ,18 ,16 ,26 ,10 ,28 
28/06/2001,0,42 ,46 ,52 ,23 ,26 ,29 ,24 ,24 ,41 ,18 ,15 ,26 ,10 ,28 
,1,43 ,46 ,52 ,24 ,26 ,29 ,24 ,24 ,42 ,18 ,14 ,26 ,10 ,28 
,2,43 ,46 ,52 ,24 ,26 ,30 ,25 ,24 ,42 ,19 ,14 ,27 ,10 ,29 
,3,42 ,46 ,52 ,25 ,26 ,30 ,25 ,24 ,42 ,19 ,14 ,27 ,10 ,29 
,4,42 ,47 ,53 ,25 ,26 ,30 ,25 ,24 ,42 ,19 ,14 ,28 ,12 ,29 
,5,42 ,46 ,53 ,25 ,26 ,30 ,24 ,24 ,42 ,19 ,14 ,28 ,14 ,30 
,6,42 ,46 ,53 ,25 ,26 ,30 ,24 ,24 ,42 ,19 ,14 ,28 ,14 ,30 
,7,42 ,46 ,53 ,25 ,26 ,30 ,24 ,24 ,42 ,20 ,14 ,28 ,14 ,30 
,8,42 ,46 ,53 ,25 ,26 ,30 ,24 ,24 ,41 ,19 ,14 ,27 ,14 ,29 
,9,42 ,47 ,53 ,25 ,26 ,30 ,25 ,24 ,41 ,19 ,15 ,27 ,13 ,28 
,10,42 ,48 ,54 ,24 ,26 ,29 ,24 ,23 ,41 ,18 ,15 ,27 ,11 ,28 
,11,42 ,47 ,54 ,24 ,25 ,28 ,24 ,22 ,40 ,18 ,15 ,26 ,14 ,27 
,12,41 ,47 ,54 ,23 ,25 ,27 ,24 ,21 ,39 ,17 ,15 ,25 ,14 ,26 
,13,41 ,47 ,54 ,23 ,25 ,26 ,24 ,21 ,39 ,16 ,17 ,25 ,14 ,26 
,14,41 ,47 ,53 ,22 ,25 ,25 ,24 ,20 ,38 ,16 ,17 ,25 ,13 ,25 
,15,41 ,48 ,53 ,22 ,25 ,24 ,24 ,19 ,38 ,15 ,17 ,25 ,13 ,25 
,16,41 ,48 ,53 ,21 ,25 ,24 ,24 ,19 ,37 ,15 ,14 ,25 ,13 ,24 
,17,41 ,48 ,53 ,20 ,24 ,23 ,25 ,18 ,36 ,15 ,14 ,24 ,12 ,23 
,18,40 ,47 ,53 ,20 ,24 ,23 ,25 ,17 ,36 ,14 ,21 ,23 ,12 ,23 
,19,40 ,47 ,53 ,20 ,23 ,22 ,25 ,16 ,35 ,13 ,19 ,23 ,12 ,22 
,20,39 ,47 ,53 ,19 ,23 ,22 ,24 ,15 ,34 ,12 ,16 ,22 ,12 ,22 
,21,39 ,46 ,52 ,19 ,22 ,21 ,23 ,14 ,33 ,12 ,14 ,22 ,12 ,21 
,22,38 ,44 ,52 ,18 ,22 ,21 ,23 ,13 ,32 ,13 ,14 ,22 ,12 ,21 
,23,38 ,43 ,52 ,18 ,22 ,21 ,22 ,13 ,32 ,13 ,15 ,22 ,12 ,20 
29/06/2001,0,38 ,43 ,52 ,18 ,22 ,20 ,22 ,13 ,32 ,13 ,15 ,22 ,13 ,20 
,1,38 ,43 ,52 ,18 ,22 ,20 ,22 ,13 ,32 ,13 ,15 ,22 ,13 ,19 
,2,38 ,42 ,52 ,17 ,22 ,21 ,22 ,13 ,31 ,14 ,15 ,22 ,12 ,19 
,3,39 ,42 ,52 ,17 ,22 ,21 ,22 ,13 ,31 ,14 ,15 ,22 ,13 ,19 
,4,38 ,42 ,52 ,17 ,22 ,21 ,22 ,13 ,31 ,14 ,15 ,22 ,13 ,19 
,5,38 ,42 ,52 ,18 ,22 ,21 ,23 ,13 ,31 ,14 ,15 ,22 ,13 ,19 
,6,38 ,42 ,52 ,17 ,22 ,22 ,23 ,13 ,31 ,14 ,15 ,22 ,13 ,19 
,7,38 ,42 ,52 ,18 ,22 ,22 ,23 ,13 ,31 ,14 ,15 ,21 ,13 ,20 
,8,38 ,42 ,52 ,18 ,22 ,22 ,23 ,13 ,31 ,14 ,15 ,21 ,13 ,20 
,9,38 ,40 ,52 ,18 ,22 ,22 ,23 ,13 ,31 ,14 ,15 ,21 ,13 ,20 
,10,38 ,38 ,52 ,18 ,22 ,22 ,23 ,14 ,31 ,15 ,15 ,21 ,13 ,20 
,11,38 ,37 ,53 ,19 ,22 ,23 ,23 ,18 ,31 ,16 ,18 ,20 ,17 ,20 
,12,38 ,36 ,53 ,19 ,23 ,23 ,24 ,18 ,31 ,19 ,20 ,20 ,18 ,20 
,13,39 ,36 ,53 ,20 ,23 ,24 ,24 ,19 ,31 ,18 ,23 ,20 ,19 ,20 
,14,39 ,35 ,53 ,20 ,23 ,24 ,25 ,19 ,31 ,20 ,22 ,20 ,18 ,20 
,15,39 ,34 ,53 ,21 ,23 ,24 ,25 ,18 ,31 ,21 ,22 ,20 ,17 ,20 
,16,39 ,33 ,54 ,21 ,23 ,25 ,25 ,17 ,32 ,19 ,22 ,20 ,17 ,20 
,17,38 ,32 ,55 ,21 ,23 ,25 ,25 ,15 ,32 ,19 ,20 ,20 ,15 ,20 
,18,38 ,32 ,55 ,22 ,23 ,25 ,25 ,14 ,32 ,17 ,20 ,20 ,14 ,20 
,19,38 ,32 ,56 ,22 ,22 ,25 ,25 ,15 ,32 ,15 ,18 ,20 ,15 ,20 
,20,37 ,32 ,56 ,22 ,22 ,25 ,25 ,15 ,31 ,15 ,16 ,20 ,15 ,20 
,21,37 ,32 ,56 ,23 ,22 ,25 ,25 ,15 ,31 ,14 ,16 ,20 ,15 ,20 
,22,37 ,32 ,56 ,23 ,22 ,25 ,25 ,15 ,31 ,15 ,17 ,20 ,15 ,20 
,23,38 ,33 ,56 ,23 ,22 ,25 ,25 ,15 ,31 ,15 ,17 ,20 ,15 ,20 
30/06/2001,0,38 ,33 ,56 ,23 ,22 ,25 ,26 ,15 ,31 ,15 ,17 ,20 ,15 ,20 
,1,37 ,33 ,56 ,23 ,22 ,25 ,26 ,15 ,31 ,15 ,17 ,20 ,15 ,20 
,2,37 ,33 ,56 ,24 ,22 ,25 ,26 ,16 ,30 ,15 ,18 ,20 ,15 ,21 
,3,37 ,33 ,56 ,24 ,21 ,25 ,26 ,16 ,30 ,15 ,18 ,20 ,15 ,21 
,4,37 ,32 ,56 ,24 ,21 ,25 ,26 ,16 ,30 ,15 ,18 ,20 ,15 ,21 
,5,37 ,32 ,56 ,24 ,21 ,25 ,26 ,16 ,30 ,15 ,18 ,20 ,15 ,21 
,6,37 ,32 ,57 ,24 ,21 ,25 ,26 ,16 ,29 ,15 ,18 ,20 ,15 ,21 
,7,37 ,32 ,56 ,24 ,21 ,25 ,26 ,16 ,29 ,15 ,19 ,20 ,15 ,
,8,37 ,32 ,56 ,24 ,21 ,25 ,26 ,16 ,29 ,15 ,18 ,20 ,15 ,
,9,37 ,32 ,56 ,24 ,21 ,25 ,26 ,16 ,29 ,15 ,18 ,20 ,15 ,
