ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2001 - 31 July 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"           4. Due to construction work nearby, from 1 July 2001 to 3 July 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,1,64 ,44 ,51 ,31 ,29 ,36 ,31 ,31 ,43 ,27 ,13 ,34 ,15 ,30 
,2,64 ,44 ,51 ,31 ,29 ,36 ,31 ,31 ,43 ,27 ,15 ,34 ,15 ,30 
,3,64 ,44 ,51 ,32 ,29 ,36 ,31 ,31 ,43 ,27 ,16 ,34 ,16 ,30 
,4,64 ,44 ,51 ,33 ,29 ,36 ,32 ,30 ,43 ,27 ,12 ,33 ,16 ,29 
,5,65 ,45 ,51 ,34 ,30 ,36 ,32 ,30 ,44 ,27 ,12 ,33 ,16 ,29 
,6,65 ,46 ,51 ,34 ,30 ,36 ,32 ,30 ,44 ,27 ,17 ,33 ,16 ,30 
,7,65 ,47 ,52 ,35 ,30 ,36 ,32 ,30 ,44 ,27 ,15 ,33 ,16 ,29 
,8,65 ,47 ,52 ,35 ,30 ,37 ,32 ,30 ,44 ,26 ,15 ,32 ,17 ,29 
,9,66 ,48 ,52 ,35 ,30 ,36 ,,29 ,43 ,25 ,16 ,32 ,17 ,29 
,10,65 ,48 ,52 ,35 ,30 ,35 ,32 ,29 ,43 ,25 ,20 ,32 ,17 ,29 
,11,65 ,47 ,52 ,35 ,30 ,35 ,32 ,30 ,43 ,26 ,24 ,31 ,17 ,29 
,12,65 ,45 ,51 ,35 ,30 ,35 ,33 ,30 ,44 ,27 ,27 ,34 ,17 ,30 
,13,65 ,45 ,52 ,35 ,30 ,37 ,34 ,30 ,45 ,26 ,31 ,34 ,18 ,30 
,14,65 ,45 ,52 ,36 ,31 ,36 ,34 ,29 ,45 ,26 ,33 ,34 ,20 ,31 
,15,65 ,45 ,52 ,36 ,31 ,36 ,35 ,29 ,45 ,25 ,30 ,34 ,18 ,31 
,16,66 ,44 ,52 ,36 ,32 ,35 ,35 ,28 ,45 ,25 ,24 ,33 ,21 ,31 
,17,66 ,43 ,52 ,36 ,31 ,34 ,36 ,27 ,45 ,25 ,28 ,32 ,19 ,31 
,18,66 ,41 ,53 ,35 ,31 ,34 ,36 ,26 ,45 ,25 ,22 ,32 ,18 ,30 
,19,66 ,40 ,53 ,36 ,31 ,34 ,35 ,27 ,44 ,25 ,23 ,32 ,17 ,30 
,20,66 ,41 ,53 ,35 ,31 ,34 ,35 ,27 ,44 ,25 ,23 ,32 ,17 ,30 
,21,66 ,41 ,53 ,35 ,30 ,34 ,34 ,27 ,43 ,25 ,23 ,31 ,17 ,29 
,22,66 ,41 ,53 ,35 ,30 ,34 ,34 ,27 ,43 ,24 ,21 ,31 ,17 ,29 
,23,66 ,41 ,53 ,34 ,30 ,34 ,34 ,26 ,43 ,24 ,17 ,31 ,17 ,29 
21/07/2001,0,66 ,40 ,53 ,34 ,29 ,34 ,33 ,26 ,42 ,24 ,17 ,31 ,17 ,28 
,1,66 ,40 ,53 ,33 ,29 ,33 ,33 ,25 ,42 ,23 ,18 ,30 ,17 ,28 
,2,66 ,39 ,53 ,33 ,28 ,33 ,32 ,25 ,41 ,23 ,18 ,30 ,17 ,28 
,3,66 ,39 ,53 ,32 ,28 ,33 ,32 ,24 ,41 ,23 ,18 ,30 ,16 ,27 
,4,66 ,39 ,53 ,32 ,27 ,32 ,32 ,24 ,40 ,22 ,18 ,30 ,16 ,27 
,5,65 ,38 ,52 ,32 ,26 ,32 ,31 ,24 ,40 ,22 ,18 ,30 ,16 ,26 
,6,65 ,38 ,52 ,31 ,26 ,31 ,31 ,23 ,40 ,21 ,18 ,30 ,16 ,26 
,7,64 ,37 ,52 ,31 ,26 ,31 ,31 ,22 ,40 ,22 ,18 ,30 ,15 ,26 
,8,65 ,36 ,52 ,31 ,25 ,31 ,31 ,21 ,40 ,22 ,18 ,30 ,15 ,25 
,9,65 ,36 ,52 ,31 ,25 ,30 ,31 ,21 ,40 ,22 ,18 ,30 ,15 ,25 
,10,66 ,35 ,52 ,31 ,25 ,30 ,30 ,21 ,39 ,22 ,18 ,30 ,15 ,25 
,11,66 ,35 ,53 ,30 ,24 ,29 ,30 ,20 ,38 ,22 ,20 ,30 ,15 ,25 
,12,66 ,36 ,53 ,30 ,24 ,28 ,29 ,19 ,37 ,22 ,18 ,28 ,15 ,25 
,13,66 ,35 ,52 ,28 ,23 ,26 ,28 ,18 ,36 ,21 ,18 ,27 ,15 ,25 
,14,66 ,36 ,52 ,28 ,22 ,25 ,27 ,18 ,35 ,22 ,18 ,25 ,14 ,24 
,15,66 ,37 ,52 ,27 ,22 ,25 ,26 ,18 ,35 ,22 ,18 ,25 ,14 ,25 
,16,65 ,37 ,52 ,26 ,22 ,24 ,26 ,18 ,35 ,23 ,17 ,25 ,13 ,25 
,17,65 ,38 ,52 ,25 ,21 ,24 ,25 ,18 ,34 ,23 ,17 ,25 ,13 ,25 
,18,66 ,37 ,51 ,25 ,21 ,24 ,24 ,18 ,34 ,23 ,17 ,25 ,13 ,25 
,19,66 ,37 ,51 ,24 ,21 ,24 ,24 ,18 ,34 ,23 ,17 ,25 ,13 ,25 
,20,66 ,36 ,51 ,24 ,21 ,23 ,24 ,18 ,34 ,23 ,16 ,25 ,12 ,25 
,21,65 ,36 ,51 ,24 ,21 ,23 ,24 ,18 ,34 ,23 ,16 ,25 ,12 ,24 
,22,65 ,36 ,51 ,24 ,21 ,23 ,24 ,18 ,34 ,23 ,16 ,25 ,12 ,24 
,23,65 ,35 ,51 ,23 ,21 ,23 ,24 ,18 ,34 ,23 ,16 ,25 ,12 ,24 
22/07/2001,0,65 ,35 ,51 ,23 ,21 ,23 ,24 ,18 ,34 ,24 ,16 ,25 ,11 ,24 
,1,65 ,35 ,51 ,23 ,21 ,23 ,24 ,18 ,34 ,24 ,18 ,26 ,11 ,24 
,2,65 ,35 ,51 ,23 ,21 ,23 ,24 ,18 ,34 ,25 ,15 ,25 ,11 ,24 
,3,65 ,35 ,51 ,22 ,21 ,23 ,24 ,17 ,34 ,25 ,19 ,25 ,15 ,25 
,4,65 ,34 ,51 ,22 ,21 ,23 ,24 ,17 ,34 ,25 ,19 ,25 ,16 ,25 
,5,66 ,34 ,51 ,22 ,21 ,23 ,24 ,17 ,34 ,25 ,18 ,25 ,12 ,25 
,6,66 ,34 ,51 ,22 ,21 ,22 ,24 ,17 ,34 ,25 ,20 ,25 ,12 ,25 
,7,66 ,35 ,51 ,22 ,21 ,22 ,24 ,16 ,34 ,25 ,18 ,25 ,12 ,25 
,8,66 ,34 ,51 ,21 ,21 ,22 ,24 ,16 ,34 ,25 ,18 ,25 ,15 ,25 
,9,65 ,34 ,51 ,21 ,21 ,22 ,23 ,16 ,33 ,25 ,18 ,25 ,12 ,25 
,10,64 ,33 ,50 ,20 ,21 ,21 ,23 ,15 ,33 ,24 ,19 ,25 ,14 ,24 
,11,64 ,32 ,49 ,20 ,21 ,21 ,23 ,15 ,33 ,24 ,18 ,24 ,16 ,24 
,12,64 ,31 ,48 ,21 ,21 ,21 ,23 ,15 ,33 ,23 ,18 ,24 ,13 ,23 
,13,64 ,31 ,48 ,21 ,21 ,21 ,23 ,15 ,33 ,23 ,18 ,24 ,16 ,23 
,14,64 ,30 ,48 ,21 ,21 ,21 ,23 ,15 ,33 ,23 ,20 ,24 ,18 ,22 
,15,64 ,29 ,48 ,20 ,21 ,21 ,23 ,16 ,33 ,22 ,19 ,25 ,16 ,22 
,16,64 ,28 ,47 ,20 ,20 ,21 ,23 ,16 ,33 ,22 ,19 ,24 ,18 ,21 
,17,64 ,28 ,46 ,20 ,20 ,21 ,22 ,14 ,33 ,22 ,20 ,24 ,17 ,21 
,18,63 ,27 ,45 ,20 ,20 ,21 ,22 ,14 ,33 ,22 ,17 ,24 ,18 ,20 
,19,63 ,27 ,44 ,19 ,19 ,21 ,22 ,14 ,32 ,22 ,15 ,24 ,17 ,20 
,20,63 ,27 ,44 ,20 ,19 ,22 ,22 ,16 ,33 ,22 ,15 ,25 ,15 ,20 
,21,63 ,27 ,44 ,20 ,19 ,22 ,22 ,15 ,33 ,22 ,15 ,25 ,15 ,20 
,22,63 ,26 ,44 ,20 ,20 ,23 ,22 ,16 ,33 ,22 ,15 ,25 ,13 ,21 
,23,63 ,26 ,44 ,20 ,20 ,23 ,22 ,17 ,33 ,22 ,15 ,25 ,13 ,21 
23/07/2001,0,63 ,25 ,44 ,20 ,20 ,23 ,23 ,17 ,34 ,22 ,14 ,25 ,12 ,21 
,1,63 ,26 ,44 ,20 ,20 ,24 ,23 ,18 ,34 ,23 ,14 ,25 ,11 ,22 
,2,63 ,26 ,43 ,21 ,20 ,24 ,23 ,18 ,34 ,23 ,14 ,25 ,11 ,22 
,3,63 ,26 ,43 ,21 ,20 ,25 ,23 ,19 ,34 ,23 ,14 ,25 ,12 ,22 
,4,63 ,26 ,43 ,21 ,21 ,25 ,23 ,19 ,34 ,23 ,14 ,25 ,12 ,23 
,5,63 ,26 ,43 ,21 ,21 ,25 ,23 ,20 ,34 ,23 ,14 ,25 ,12 ,23 
,6,63 ,26 ,43 ,21 ,21 ,25 ,23 ,20 ,34 ,23 ,14 ,25 ,12 ,23 
,7,63 ,26 ,43 ,22 ,21 ,26 ,23 ,20 ,35 ,23 ,14 ,25 ,12 ,23 
,8,64 ,28 ,43 ,22 ,21 ,26 ,24 ,20 ,35 ,23 ,14 ,25 ,12 ,23 
,9,65 ,30 ,43 ,24 ,21 ,27 ,24 ,20 ,36 ,23 ,14 ,25 ,12 ,23 
,10,65 ,33 ,42 ,25 ,21 ,28 ,25 ,21 ,36 ,23 ,14 ,25 ,13 ,24 
,11,65 ,37 ,42 ,25 ,21 ,30 ,25 ,22 ,36 ,23 ,17 ,26 ,13 ,25 
,12,65 ,39 ,42 ,25 ,21 ,31 ,25 ,22 ,36 ,24 ,23 ,27 ,14 ,25 
,13,64 ,40 ,42 ,25 ,22 ,31 ,25 ,23 ,36 ,25 ,32 ,27 ,18 ,35 
,14,64 ,42 ,41 ,26 ,22 ,32 ,25 ,25 ,36 ,26 ,38 ,28 ,19 ,37 
,15,63 ,44 ,40 ,30 ,22 ,33 ,26 ,28 ,36 ,27 ,41 ,29 ,25 ,31 
,16,63 ,46 ,40 ,27 ,23 ,34 ,27 ,28 ,36 ,29 ,36 ,29 ,22 ,41 
,17,62 ,48 ,41 ,28 ,24 ,35 ,33 ,29 ,36 ,30 ,31 ,30 ,15 ,37 
,18,61 ,51 ,42 ,30 ,25 ,36 ,37 ,31 ,37 ,37 ,27 ,31 ,16 ,34 
,19,61 ,52 ,42 ,31 ,26 ,36 ,34 ,31 ,37 ,32 ,19 ,32 ,18 ,35 
,20,62 ,52 ,42 ,32 ,26 ,37 ,35 ,32 ,37 ,33 ,17 ,32 ,19 ,35 
,21,62 ,53 ,42 ,33 ,27 ,42 ,35 ,32 ,36 ,39 ,18 ,32 ,25 ,35 
,22,62 ,53 ,42 ,33 ,27 ,45 ,36 ,32 ,36 ,38 ,18 ,32 ,23 ,35 
,23,62 ,54 ,42 ,33 ,28 ,47 ,36 ,32 ,36 ,37 ,19 ,32 ,22 ,35 
24/07/2001,0,62 ,54 ,42 ,33 ,28 ,49 ,37 ,33 ,36 ,39 ,20 ,31 ,23 ,35 
,1,62 ,55 ,43 ,33 ,28 ,50 ,37 ,33 ,36 ,40 ,21 ,32 ,24 ,35 
,2,62 ,55 ,43 ,32 ,27 ,50 ,38 ,33 ,37 ,41 ,21 ,32 ,24 ,35 
,3,61 ,55 ,43 ,32 ,27 ,50 ,38 ,34 ,38 ,42 ,22 ,32 ,25 ,35 
,4,61 ,56 ,44 ,33 ,27 ,50 ,39 ,34 ,38 ,42 ,23 ,33 ,26 ,35 
,5,61 ,56 ,44 ,34 ,28 ,51 ,40 ,34 ,39 ,43 ,24 ,33 ,26 ,36 
,6,61 ,56 ,44 ,34 ,28 ,51 ,41 ,35 ,39 ,43 ,25 ,34 ,27 ,36 
,7,61 ,56 ,45 ,33 ,29 ,51 ,41 ,35 ,40 ,44 ,25 ,35 ,27 ,36 
,8,60 ,56 ,45 ,33 ,29 ,51 ,42 ,36 ,40 ,44 ,26 ,36 ,28 ,36 
,9,59 ,56 ,47 ,33 ,30 ,51 ,43 ,37 ,41 ,44 ,27 ,36 ,28 ,36 
,10,59 ,55 ,49 ,33 ,31 ,51 ,44 ,37 ,42 ,46 ,27 ,36 ,29 ,37 
,11,60 ,56 ,51 ,33 ,32 ,50 ,44 ,38 ,43 ,48 ,29 ,38 ,29 ,40 
,12,61 ,57 ,52 ,35 ,32 ,50 ,47 ,39 ,50 ,50 ,31 ,41 ,31 ,43 
,13,62 ,58 ,57 ,39 ,33 ,53 ,53 ,39 ,62 ,51 ,35 ,45 ,38 ,43 
,14,63 ,58 ,59 ,39 ,33 ,50 ,51 ,59 ,58 ,63 ,34 ,51 ,39 ,81 
,15,65 ,59 ,56 ,40 ,34 ,49 ,52 ,40 ,54 ,53 ,34 ,48 ,39 ,43 
,16,67 ,59 ,58 ,42 ,35 ,48 ,54 ,44 ,57 ,53 ,35 ,48 ,40 ,41 
,17,68 ,60 ,60 ,50 ,36 ,49 ,55 ,42 ,59 ,52 ,36 ,48 ,40 ,40 
,18,69 ,60 ,60 ,45 ,37 ,50 ,55 ,42 ,61 ,52 ,36 ,48 ,39 ,45 
,19,70 ,60 ,61 ,46 ,37 ,50 ,54 ,43 ,62 ,52 ,37 ,48 ,39 ,46 
,20,71 ,60 ,61 ,47 ,37 ,50 ,54 ,44 ,63 ,52 ,37 ,48 ,40 ,48 
,21,71 ,61 ,61 ,47 ,37 ,51 ,53 ,45 ,64 ,52 ,37 ,48 ,40 ,46 
,22,71 ,62 ,61 ,47 ,37 ,51 ,53 ,46 ,64 ,52 ,38 ,49 ,41 ,48 
,23,70 ,61 ,61 ,47 ,37 ,51 ,53 ,46 ,64 ,52 ,38 ,49 ,43 ,49 
25/07/2001,0,70 ,60 ,61 ,47 ,37 ,50 ,52 ,46 ,64 ,51 ,37 ,49 ,44 ,50 
,1,70 ,61 ,61 ,47 ,37 ,49 ,51 ,45 ,63 ,50 ,36 ,48 ,44 ,51 
,2,70 ,60 ,60 ,47 ,37 ,48 ,50 ,43 ,61 ,48 ,36 ,47 ,43 ,51 
,3,69 ,59 ,59 ,47 ,37 ,47 ,49 ,42 ,59 ,47 ,35 ,47 ,42 ,50 
,4,67 ,58 ,58 ,46 ,37 ,47 ,48 ,41 ,58 ,46 ,35 ,46 ,41 ,49 
,5,66 ,58 ,58 ,45 ,37 ,46 ,48 ,40 ,56 ,45 ,34 ,46 ,39 ,48 
,6,64 ,58 ,57 ,44 ,37 ,45 ,47 ,39 ,55 ,45 ,33 ,45 ,38 ,47 
,7,63 ,57 ,56 ,43 ,36 ,43 ,46 ,38 ,53 ,44 ,33 ,43 ,38 ,46 
,8,60 ,57 ,55 ,42 ,36 ,42 ,45 ,37 ,51 ,43 ,33 ,42 ,37 ,45 
,9,57 ,56 ,54 ,40 ,35 ,40 ,43 ,35 ,48 ,42 ,32 ,41 ,36 ,44 
,10,56 ,55 ,53 ,39 ,33 ,38 ,41 ,33 ,46 ,40 ,31 ,39 ,35 ,42 
,11,54 ,52 ,51 ,38 ,32 ,35 ,38 ,32 ,43 ,38 ,30 ,36 ,35 ,40 
,12,53 ,50 ,50 ,35 ,29 ,32 ,34 ,29 ,40 ,34 ,27 ,31 ,33 ,39 
,13,50 ,46 ,45 ,33 ,26 ,28 ,30 ,28 ,35 ,30 ,25 ,27 ,30 ,37 
,14,43 ,43 ,40 ,30 ,24 ,24 ,27 ,26 ,31 ,27 ,25 ,24 ,27 ,35 
,15,41 ,40 ,39 ,28 ,23 ,21 ,26 ,24 ,28 ,25 ,24 ,21 ,25 ,33 
,16,39 ,37 ,36 ,25 ,22 ,18 ,24 ,21 ,25 ,23 ,24 ,20 ,23 ,31 
,17,35 ,33 ,33 ,22 ,21 ,16 ,22 ,19 ,22 ,23 ,24 ,19 ,21 ,29 
,18,34 ,28 ,32 ,20 ,19 ,15 ,21 ,18 ,20 ,22 ,24 ,18 ,19 ,26 
,19,33 ,27 ,31 ,19 ,19 ,14 ,21 ,17 ,18 ,20 ,23 ,16 ,18 ,24 
,20,32 ,26 ,31 ,19 ,19 ,14 ,20 ,17 ,17 ,19 ,23 ,16 ,18 ,22 
,21,32 ,24 ,30 ,18 ,19 ,14 ,20 ,18 ,17 ,17 ,22 ,15 ,17 ,20 
,22,32 ,23 ,30 ,18 ,18 ,13 ,19 ,16 ,17 ,15 ,22 ,15 ,17 ,18 
,23,33 ,22 ,29 ,18 ,18 ,13 ,19 ,15 ,16 ,14 ,21 ,15 ,15 ,16 
26/07/2001,0,34 ,21 ,29 ,17 ,18 ,13 ,18 ,15 ,16 ,13 ,21 ,14 ,15 ,15 
,1,34 ,21 ,29 ,17 ,17 ,13 ,18 ,13 ,16 ,13 ,21 ,14 ,13 ,14 
,2,34 ,21 ,29 ,17 ,17 ,13 ,18 ,16 ,16 ,13 ,20 ,14 ,13 ,13 
,3,34 ,21 ,29 ,17 ,17 ,13 ,18 ,17 ,16 ,13 ,20 ,14 ,13 ,13 
,4,34 ,22 ,29 ,17 ,17 ,13 ,18 ,16 ,16 ,,20 ,15 ,13 ,14 
,5,34 ,22 ,29 ,17 ,17 ,14 ,18 ,15 ,16 ,,20 ,15 ,14 ,13 
,6,35 ,22 ,29 ,17 ,17 ,14 ,17 ,15 ,16 ,,19 ,15 ,14 ,14 
,7,36 ,22 ,30 ,17 ,17 ,14 ,17 ,13 ,17 ,,19 ,15 ,14 ,14 
,8,38 ,23 ,31 ,16 ,17 ,14 ,18 ,12 ,18 ,,20 ,16 ,14 ,14 
,9,41 ,25 ,33 ,17 ,17 ,15 ,18 ,13 ,19 ,,20 ,16 ,15 ,14 
,10,44 ,26 ,35 ,17 ,17 ,16 ,19 ,13 ,20 ,,20 ,17 ,14 ,15 
,11,48 ,28 ,37 ,17 ,17 ,16 ,20 ,13 ,21 ,,19 ,18 ,15 ,15 
,12,51 ,31 ,38 ,17 ,17 ,17 ,20 ,14 ,22 ,,19 ,19 ,14 ,16 
,13,52 ,32 ,40 ,18 ,17 ,18 ,20 ,14 ,23 ,,20 ,20 ,14 ,16 
,14,54 ,34 ,41 ,18 ,17 ,18 ,21 ,15 ,24 ,,18 ,20 ,14 ,17 
,15,55 ,35 ,43 ,18 ,19 ,25 ,21 ,18 ,26 ,,18 ,20 ,15 ,17 
,16,56 ,37 ,45 ,18 ,19 ,26 ,21 ,17 ,27 ,,17 ,22 ,15 ,19 
,17,57 ,38 ,47 ,18 ,19 ,26 ,22 ,17 ,28 ,,17 ,22 ,15 ,21 
,18,59 ,40 ,49 ,18 ,19 ,22 ,23 ,17 ,29 ,,17 ,23 ,15 ,23 
,19,60 ,42 ,49 ,19 ,20 ,23 ,24 ,17 ,30 ,,17 ,24 ,15 ,21 
,20,62 ,42 ,50 ,19 ,21 ,24 ,25 ,18 ,30 ,,17 ,24 ,16 ,21 
,21,62 ,43 ,51 ,19 ,21 ,25 ,25 ,18 ,31 ,,17 ,25 ,15 ,22 
,22,63 ,44 ,51 ,19 ,22 ,26 ,26 ,18 ,32 ,,17 ,25 ,15 ,22 
,23,64 ,45 ,51 ,20 ,23 ,26 ,26 ,18 ,32 ,,17 ,25 ,15 ,23 
27/07/2001,0,65 ,45 ,52 ,20 ,23 ,26 ,26 ,19 ,32 ,,17 ,26 ,16 ,23 
,1,65 ,45 ,52 ,20 ,23 ,27 ,26 ,19 ,33 ,,17 ,26 ,16 ,24 
,2,66 ,45 ,52 ,20 ,24 ,27 ,27 ,19 ,33 ,,16 ,26 ,16 ,25 
,3,66 ,45 ,52 ,20 ,24 ,27 ,27 ,19 ,33 ,,16 ,26 ,16 ,25 
,4,66 ,45 ,52 ,20 ,24 ,27 ,27 ,19 ,34 ,,16 ,26 ,16 ,25 
,5,66 ,45 ,52 ,20 ,24 ,27 ,27 ,20 ,34 ,,16 ,26 ,16 ,26 
,6,67 ,46 ,52 ,20 ,24 ,27 ,27 ,20 ,34 ,,16 ,27 ,16 ,26 
,7,67 ,46 ,52 ,20 ,24 ,27 ,27 ,20 ,34 ,,16 ,27 ,16 ,27 
,8,67 ,46 ,52 ,21 ,24 ,27 ,27 ,20 ,35 ,,15 ,27 ,16 ,27 
,9,68 ,47 ,52 ,21 ,25 ,27 ,27 ,21 ,35 ,,15 ,27 ,17 ,27 
,10,68 ,48 ,53 ,21 ,25 ,27 ,28 ,21 ,35 ,,17 ,27 ,17 ,27 
,11,68 ,49 ,52 ,22 ,25 ,27 ,28 ,22 ,35 ,,19 ,28 ,17 ,27 
,12,68 ,48 ,53 ,22 ,25 ,27 ,28 ,23 ,35 ,12 ,21 ,28 ,17 ,27 
,13,68 ,47 ,53 ,22 ,25 ,28 ,28 ,23 ,35 ,14 ,20 ,28 ,18 ,27 
,14,68 ,47 ,53 ,22 ,25 ,28 ,29 ,23 ,35 ,15 ,24 ,29 ,18 ,27 
,15,68 ,47 ,53 ,23 ,24 ,27 ,30 ,24 ,35 ,16 ,22 ,30 ,17 ,28 
,16,68 ,46 ,52 ,23 ,23 ,27 ,30 ,25 ,35 ,16 ,22 ,31 ,18 ,28 
,17,68 ,45 ,52 ,24 ,23 ,27 ,30 ,25 ,34 ,16 ,17 ,32 ,18 ,28 
,18,68 ,43 ,52 ,24 ,23 ,27 ,30 ,25 ,34 ,16 ,17 ,32 ,18 ,28 
,19,67 ,42 ,52 ,24 ,23 ,26 ,30 ,26 ,34 ,17 ,17 ,32 ,18 ,28 
,20,67 ,42 ,52 ,24 ,22 ,26 ,30 ,26 ,33 ,17 ,17 ,33 ,18 ,27 
,21,68 ,41 ,52 ,24 ,22 ,27 ,30 ,26 ,33 ,18 ,17 ,33 ,18 ,27 
,22,68 ,41 ,52 ,24 ,22 ,27 ,30 ,26 ,33 ,18 ,17 ,33 ,18 ,28 
,23,68 ,41 ,52 ,24 ,22 ,27 ,30 ,26 ,33 ,19 ,18 ,34 ,18 ,28 
28/07/2001,0,67 ,41 ,52 ,24 ,22 ,27 ,30 ,26 ,33 ,19 ,18 ,34 ,18 ,29 
,1,68 ,41 ,52 ,24 ,22 ,27 ,30 ,27 ,33 ,19 ,18 ,34 ,18 ,29 
,2,68 ,41 ,52 ,24 ,21 ,27 ,31 ,27 ,33 ,19 ,18 ,34 ,19 ,29 
,3,68 ,41 ,52 ,24 ,21 ,27 ,31 ,27 ,33 ,19 ,18 ,34 ,19 ,29 
,4,69 ,41 ,52 ,24 ,21 ,27 ,31 ,28 ,34 ,19 ,18 ,34 ,19 ,30 
,5,69 ,41 ,52 ,24 ,21 ,28 ,31 ,28 ,34 ,20 ,18 ,34 ,18 ,30 
,6,69 ,41 ,52 ,24 ,21 ,28 ,31 ,28 ,34 ,20 ,18 ,35 ,18 ,30 
,7,70 ,41 ,52 ,25 ,21 ,29 ,31 ,28 ,34 ,21 ,18 ,35 ,19 ,31 
,8,69 ,41 ,52 ,25 ,21 ,29 ,31 ,28 ,34 ,21 ,18 ,35 ,19 ,31 
,9,69 ,41 ,52 ,25 ,21 ,30 ,31 ,29 ,34 ,21 ,18 ,36 ,19 ,31 
,10,68 ,42 ,51 ,26 ,21 ,31 ,31 ,29 ,35 ,21 ,18 ,37 ,19 ,30 
,11,68 ,44 ,51 ,27 ,22 ,32 ,32 ,30 ,35 ,22 ,21 ,38 ,19 ,31 
,12,68 ,47 ,51 ,27 ,22 ,33 ,32 ,30 ,34 ,22 ,18 ,38 ,20 ,31 
,13,68 ,48 ,50 ,28 ,22 ,34 ,32 ,31 ,34 ,28 ,18 ,38 ,20 ,32 
,14,68 ,48 ,50 ,28 ,22 ,34 ,32 ,31 ,34 ,26 ,21 ,38 ,20 ,32 
,15,67 ,48 ,50 ,28 ,22 ,35 ,32 ,31 ,34 ,23 ,23 ,37 ,21 ,32 
,16,67 ,48 ,51 ,28 ,22 ,35 ,32 ,31 ,33 ,24 ,24 ,37 ,21 ,32 
,17,67 ,49 ,51 ,29 ,22 ,36 ,32 ,31 ,33 ,24 ,24 ,37 ,21 ,31 
,18,67 ,50 ,51 ,29 ,22 ,37 ,32 ,31 ,33 ,25 ,23 ,36 ,22 ,31 
,19,67 ,50 ,51 ,29 ,21 ,37 ,32 ,31 ,33 ,25 ,19 ,36 ,22 ,31 
,20,67 ,49 ,50 ,29 ,21 ,38 ,33 ,31 ,33 ,25 ,18 ,36 ,22 ,31 
,21,67 ,49 ,50 ,30 ,21 ,38 ,32 ,32 ,33 ,25 ,19 ,36 ,22 ,31 
,22,66 ,49 ,50 ,30 ,21 ,38 ,33 ,32 ,32 ,26 ,19 ,36 ,21 ,31 
,23,67 ,50 ,49 ,30 ,21 ,38 ,34 ,33 ,32 ,26 ,19 ,36 ,21 ,30 
29/07/2001,0,67 ,50 ,49 ,31 ,21 ,39 ,34 ,33 ,32 ,27 ,19 ,36 ,21 ,30 
,1,66 ,51 ,49 ,32 ,21 ,39 ,35 ,33 ,32 ,28 ,20 ,36 ,21 ,30 
,2,66 ,51 ,49 ,32 ,21 ,39 ,35 ,33 ,33 ,29 ,20 ,36 ,21 ,30 
,3,65 ,51 ,49 ,32 ,22 ,40 ,35 ,33 ,33 ,29 ,20 ,36 ,21 ,29 
,4,65 ,51 ,49 ,32 ,22 ,41 ,35 ,33 ,34 ,30 ,21 ,36 ,21 ,29 
,5,65 ,51 ,50 ,32 ,22 ,41 ,36 ,34 ,34 ,30 ,21 ,36 ,21 ,29 
,6,64 ,51 ,50 ,33 ,22 ,41 ,36 ,34 ,35 ,29 ,21 ,36 ,21 ,29 
,7,64 ,51 ,51 ,34 ,22 ,41 ,37 ,34 ,36 ,29 ,22 ,36 ,22 ,29 
,8,63 ,52 ,51 ,35 ,22 ,41 ,38 ,34 ,36 ,29 ,22 ,36 ,22 ,29 
,9,62 ,52 ,51 ,36 ,23 ,39 ,38 ,34 ,36 ,30 ,22 ,35 ,23 ,29 
,10,62 ,51 ,50 ,34 ,23 ,39 ,38 ,34 ,36 ,30 ,23 ,34 ,23 ,30 
,11,62 ,50 ,50 ,32 ,23 ,39 ,38 ,33 ,36 ,30 ,24 ,34 ,23 ,30 
,12,61 ,48 ,51 ,32 ,24 ,39 ,39 ,33 ,36 ,31 ,25 ,34 ,23 ,29 
,13,61 ,47 ,51 ,32 ,24 ,39 ,39 ,33 ,36 ,31 ,29 ,34 ,41 ,29 
,14,60 ,47 ,50 ,32 ,24 ,39 ,39 ,33 ,35 ,31 ,30 ,34 ,34 ,29 
,15,60 ,48 ,50 ,32 ,25 ,39 ,39 ,33 ,35 ,31 ,34 ,34 ,27 ,33 
,16,60 ,48 ,50 ,32 ,25 ,40 ,40 ,33 ,35 ,41 ,40 ,35 ,28 ,34 
,17,59 ,49 ,50 ,32 ,26 ,39 ,41 ,33 ,35 ,42 ,27 ,35 ,25 ,32 
,18,59 ,49 ,49 ,31 ,26 ,38 ,41 ,32 ,35 ,32 ,43 ,35 ,25 ,31 
,19,58 ,49 ,49 ,31 ,26 ,38 ,41 ,32 ,34 ,32 ,28 ,34 ,24 ,31 
