ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2002 - 30 June 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,60 ,41 ,36 ,9 ,18 ,30 ,,18 ,23 ,22 ,14 ,28 ,14 ,21 
,11,60 ,41 ,36 ,9 ,18 ,29 ,,18 ,23 ,22 ,16 ,28 ,14 ,21 
,12,59 ,40 ,36 ,9 ,18 ,29 ,,18 ,23 ,22 ,16 ,28 ,13 ,21 
,13,59 ,40 ,37 ,8 ,19 ,29 ,,18 ,23 ,21 ,18 ,28 ,15 ,21 
,14,59 ,39 ,38 ,10 ,19 ,28 ,,18 ,23 ,21 ,18 ,28 ,16 ,21 
,15,59 ,38 ,38 ,11 ,19 ,27 ,,18 ,23 ,21 ,21 ,28 ,16 ,21 
,16,60 ,37 ,44 ,11 ,19 ,27 ,,18 ,23 ,20 ,18 ,28 ,15 ,21 
,17,60 ,37 ,43 ,10 ,19 ,26 ,,18 ,22 ,20 ,21 ,28 ,15 ,21 
,18,59 ,36 ,46 ,10 ,19 ,25 ,,17 ,23 ,20 ,20 ,27 ,16 ,21 
,19,59 ,36 ,48 ,9 ,19 ,25 ,,17 ,23 ,20 ,20 ,27 ,14 ,21 
,20,59 ,35 ,50 ,8 ,20 ,24 ,,17 ,23 ,20 ,21 ,27 ,17 ,21 
,21,59 ,35 ,50 ,10 ,20 ,23 ,,17 ,22 ,19 ,19 ,27 ,15 ,21 
,22,59 ,35 ,51 ,9 ,21 ,23 ,,17 ,23 ,19 ,20 ,26 ,13 ,21 
,23,60 ,35 ,51 ,8 ,21 ,23 ,,16 ,23 ,19 ,20 ,26 ,14 ,21 
22/06/2002,0,59 ,36 ,52 ,8 ,21 ,22 ,,16 ,23 ,19 ,19 ,26 ,16 ,21 
,1,60 ,36 ,52 ,11 ,22 ,22 ,,16 ,23 ,19 ,18 ,26 ,17 ,21 
,2,60 ,36 ,52 ,11 ,22 ,22 ,,16 ,23 ,18 ,18 ,26 ,14 ,21 
,3,60 ,36 ,49 ,11 ,22 ,21 ,,16 ,23 ,18 ,16 ,25 ,15 ,21 
,4,60 ,36 ,50 ,11 ,22 ,21 ,,16 ,23 ,17 ,17 ,25 ,17 ,21 
,5,60 ,36 ,50 ,12 ,22 ,21 ,,15 ,23 ,17 ,16 ,26 ,17 ,22 
,6,60 ,36 ,50 ,11 ,22 ,20 ,,15 ,23 ,17 ,15 ,26 ,9 ,22 
,7,60 ,36 ,50 ,9 ,22 ,20 ,,15 ,23 ,17 ,13 ,26 ,15 ,22 
,8,60 ,36 ,50 ,8 ,22 ,20 ,,15 ,23 ,17 ,13 ,26 ,13 ,22 
,9,59 ,36 ,50 ,14 ,22 ,20 ,,15 ,23 ,17 ,17 ,26 ,11 ,23 
,10,59 ,37 ,50 ,10 ,22 ,20 ,,15 ,24 ,17 ,18 ,26 ,13 ,23 
,11,59 ,37 ,51 ,12 ,22 ,24 ,,15 ,24 ,20 ,21 ,27 ,14 ,23 
,12,59 ,38 ,51 ,14 ,23 ,23 ,,15 ,25 ,21 ,23 ,27 ,18 ,24 
,13,59 ,39 ,51 ,16 ,23 ,21 ,,15 ,25 ,17 ,20 ,27 ,21 ,24 
,14,59 ,39 ,51 ,15 ,23 ,21 ,,15 ,25 ,18 ,18 ,27 ,20 ,25 
,15,59 ,39 ,51 ,12 ,23 ,21 ,,15 ,25 ,17 ,11 ,27 ,19 ,25 
,16,59 ,39 ,51 ,12 ,23 ,21 ,,15 ,25 ,17 ,18 ,27 ,15 ,25 
,17,59 ,39 ,50 ,11 ,23 ,21 ,,16 ,25 ,17 ,19 ,27 ,15 ,25 
,18,59 ,39 ,49 ,11 ,24 ,21 ,,15 ,25 ,17 ,17 ,27 ,14 ,25 
,19,58 ,40 ,47 ,11 ,24 ,21 ,,16 ,25 ,17 ,16 ,27 ,14 ,25 
,20,58 ,39 ,45 ,11 ,24 ,21 ,,16 ,25 ,17 ,17 ,27 ,12 ,25 
,21,58 ,39 ,44 ,11 ,24 ,21 ,,16 ,25 ,17 ,16 ,27 ,13 ,25 
,22,58 ,38 ,44 ,11 ,24 ,21 ,,16 ,25 ,17 ,17 ,27 ,15 ,25 
,23,57 ,38 ,43 ,11 ,23 ,21 ,,16 ,25 ,17 ,16 ,27 ,15 ,25 
23/06/2002,0,57 ,38 ,42 ,11 ,24 ,21 ,,16 ,25 ,17 ,15 ,27 ,14 ,25 
,1,57 ,37 ,42 ,11 ,24 ,21 ,,15 ,24 ,17 ,15 ,27 ,15 ,24 
,2,57 ,37 ,41 ,12 ,24 ,21 ,,15 ,24 ,17 ,11 ,27 ,17 ,24 
,3,57 ,37 ,42 ,13 ,24 ,21 ,,15 ,24 ,17 ,16 ,27 ,17 ,24 
,4,57 ,37 ,41 ,13 ,24 ,21 ,,15 ,24 ,17 ,17 ,26 ,17 ,24 
,5,57 ,37 ,41 ,13 ,24 ,20 ,,15 ,24 ,17 ,17 ,26 ,10 ,24 
,6,57 ,37 ,41 ,12 ,24 ,20 ,,15 ,24 ,16 ,18 ,26 ,18 ,24 
,7,57 ,38 ,41 ,11 ,24 ,20 ,,15 ,24 ,16 ,18 ,25 ,19 ,24 
,8,57 ,37 ,42 ,12 ,24 ,20 ,,15 ,24 ,16 ,19 ,25 ,20 ,24 
,9,57 ,36 ,40 ,12 ,23 ,20 ,,15 ,24 ,16 ,20 ,26 ,19 ,24 
,16,54 ,33 ,36 ,12 ,22 ,17 ,,14 ,22 ,17 ,20 ,23 ,16 ,22 
,17,57 ,33 ,39 ,10 ,22 ,20 ,,15 ,24 ,17 ,19 ,24 ,11 ,20 
,18,57 ,33 ,40 ,11 ,22 ,21 ,,15 ,24 ,17 ,18 ,24 ,12 ,20 
,19,58 ,32 ,41 ,11 ,22 ,21 ,,16 ,25 ,17 ,17 ,24 ,11 ,20 
,20,58 ,32 ,42 ,11 ,21 ,21 ,,16 ,25 ,18 ,18 ,24 ,15 ,20 
,21,58 ,32 ,42 ,11 ,21 ,21 ,,16 ,25 ,18 ,17 ,25 ,17 ,20 
,22,59 ,31 ,42 ,11 ,22 ,21 ,,16 ,25 ,18 ,16 ,25 ,17 ,21 
,23,59 ,31 ,42 ,12 ,21 ,22 ,,17 ,25 ,18 ,16 ,25 ,17 ,21 
24/06/2002,0,59 ,31 ,42 ,12 ,21 ,22 ,,17 ,25 ,18 ,17 ,25 ,16 ,21 
,1,59 ,31 ,43 ,12 ,21 ,22 ,,17 ,25 ,19 ,16 ,26 ,15 ,22 
,2,59 ,31 ,43 ,12 ,21 ,23 ,,17 ,25 ,19 ,16 ,26 ,17 ,22 
,3,59 ,31 ,44 ,13 ,20 ,23 ,,17 ,25 ,19 ,17 ,27 ,17 ,22 
,4,59 ,31 ,44 ,13 ,20 ,23 ,,17 ,25 ,19 ,16 ,27 ,12 ,22 
,5,59 ,30 ,43 ,12 ,20 ,23 ,,17 ,25 ,20 ,16 ,28 ,17 ,22 
,6,59 ,30 ,43 ,12 ,19 ,24 ,,17 ,25 ,20 ,16 ,28 ,17 ,22 
,7,59 ,31 ,42 ,12 ,19 ,24 ,,17 ,25 ,20 ,16 ,28 ,14 ,22 
,8,59 ,32 ,42 ,11 ,19 ,25 ,,17 ,25 ,20 ,16 ,28 ,17 ,22 
,9,59 ,42 ,42 ,11 ,19 ,25 ,,17 ,25 ,21 ,17 ,28 ,18 ,22 
,10,59 ,35 ,42 ,11 ,19 ,26 ,,17 ,25 ,21 ,22 ,28 ,20 ,23 
,11,59 ,35 ,42 ,12 ,19 ,26 ,,18 ,25 ,21 ,24 ,28 ,19 ,22 
,12,58 ,35 ,42 ,12 ,19 ,27 ,,18 ,24 ,21 ,26 ,28 ,20 ,23 
,13,58 ,35 ,42 ,12 ,19 ,27 ,,18 ,24 ,21 ,28 ,28 ,19 ,23 
,14,58 ,36 ,42 ,17 ,18 ,27 ,,18 ,24 ,21 ,29 ,28 ,20 ,23 
,15,57 ,36 ,41 ,12 ,19 ,27 ,,18 ,23 ,21 ,30 ,28 ,19 ,23 
,16,57 ,37 ,40 ,13 ,18 ,28 ,,18 ,23 ,21 ,26 ,28 ,19 ,23 
,17,57 ,37 ,39 ,16 ,18 ,28 ,,18 ,23 ,21 ,23 ,28 ,15 ,23 
,18,57 ,38 ,38 ,16 ,18 ,28 ,,18 ,22 ,21 ,22 ,28 ,15 ,23 
,19,57 ,38 ,37 ,16 ,17 ,29 ,,20 ,22 ,21 ,21 ,29 ,14 ,23 
,20,57 ,38 ,37 ,16 ,17 ,29 ,,21 ,22 ,23 ,18 ,29 ,11 ,23 
,21,57 ,39 ,36 ,16 ,17 ,30 ,,22 ,22 ,22 ,16 ,29 ,13 ,23 
,22,57 ,39 ,36 ,16 ,17 ,30 ,,22 ,21 ,22 ,15 ,29 ,10 ,23 
,23,57 ,39 ,36 ,16 ,17 ,30 ,,23 ,21 ,22 ,17 ,29 ,14 ,23 
25/06/2002,0,57 ,39 ,36 ,16 ,17 ,30 ,,23 ,21 ,23 ,16 ,29 ,13 ,23 
,1,57 ,40 ,36 ,16 ,17 ,30 ,,23 ,21 ,23 ,14 ,29 ,11 ,23 
,2,57 ,40 ,36 ,16 ,17 ,30 ,,24 ,21 ,23 ,13 ,29 ,12 ,23 
,3,57 ,40 ,36 ,16 ,17 ,30 ,,24 ,22 ,23 ,13 ,28 ,12 ,23 
,4,57 ,40 ,36 ,16 ,18 ,31 ,,24 ,22 ,23 ,13 ,29 ,11 ,23 
,5,57 ,40 ,36 ,16 ,18 ,31 ,,24 ,22 ,23 ,13 ,29 ,15 ,23 
,6,57 ,41 ,36 ,17 ,18 ,30 ,,24 ,22 ,24 ,16 ,29 ,15 ,24 
,7,57 ,40 ,36 ,17 ,18 ,30 ,,25 ,22 ,24 ,12 ,29 ,16 ,23 
,8,56 ,39 ,36 ,17 ,18 ,30 ,,25 ,22 ,24 ,15 ,29 ,17 ,23 
,9,56 ,38 ,36 ,17 ,18 ,31 ,,25 ,22 ,24 ,17 ,29 ,17 ,23 
,10,56 ,37 ,37 ,17 ,18 ,30 ,,26 ,22 ,23 ,20 ,29 ,17 ,23 
,11,56 ,38 ,37 ,17 ,18 ,30 ,,26 ,22 ,23 ,22 ,29 ,18 ,24 
,12,56 ,38 ,36 ,17 ,18 ,30 ,,24 ,22 ,23 ,25 ,29 ,18 ,24 
,13,55 ,39 ,36 ,16 ,19 ,30 ,,22 ,22 ,23 ,22 ,29 ,18 ,24 
,14,55 ,39 ,35 ,15 ,18 ,31 ,,21 ,22 ,23 ,17 ,29 ,17 ,24 
,15,55 ,38 ,35 ,13 ,18 ,31 ,,21 ,22 ,24 ,14 ,29 ,19 ,24 
,16,55 ,38 ,35 ,14 ,18 ,31 ,,21 ,22 ,23 ,15 ,29 ,17 ,24 
,17,55 ,38 ,34 ,12 ,17 ,31 ,,21 ,21 ,23 ,13 ,29 ,16 ,24 
,18,54 ,38 ,34 ,10 ,17 ,30 ,,20 ,21 ,23 ,15 ,29 ,15 ,24 
,19,53 ,38 ,33 ,10 ,17 ,30 ,,20 ,21 ,23 ,14 ,29 ,14 ,24 
,20,52 ,38 ,33 ,10 ,17 ,30 ,,19 ,21 ,23 ,14 ,28 ,15 ,23 
,21,51 ,38 ,33 ,10 ,17 ,30 ,,19 ,21 ,23 ,14 ,28 ,14 ,23 
,22,51 ,38 ,33 ,12 ,16 ,30 ,,19 ,21 ,22 ,14 ,28 ,11 ,23 
,23,50 ,38 ,33 ,11 ,16 ,30 ,,19 ,21 ,22 ,14 ,28 ,11 ,23 
26/06/2002,0,50 ,38 ,33 ,11 ,16 ,30 ,,19 ,21 ,22 ,14 ,28 ,11 ,23 
,1,51 ,37 ,33 ,10 ,16 ,30 ,,19 ,21 ,22 ,14 ,27 ,12 ,23 
,2,50 ,37 ,32 ,10 ,16 ,30 ,,19 ,21 ,22 ,14 ,27 ,16 ,22 
,3,50 ,37 ,32 ,12 ,16 ,30 ,,19 ,21 ,22 ,13 ,28 ,16 ,22 
,4,50 ,37 ,32 ,11 ,16 ,30 ,,18 ,21 ,22 ,13 ,27 ,11 ,21 
,5,50 ,36 ,32 ,12 ,17 ,30 ,,18 ,21 ,22 ,13 ,27 ,15 ,21 
,6,50 ,36 ,32 ,10 ,17 ,30 ,,19 ,21 ,22 ,14 ,27 ,15 ,21 
,7,50 ,36 ,32 ,10 ,17 ,30 ,,19 ,21 ,22 ,14 ,27 ,12 ,21 
,8,49 ,37 ,31 ,11 ,17 ,30 ,,18 ,21 ,22 ,14 ,26 ,11 ,21 
,9,49 ,38 ,31 ,11 ,15 ,30 ,,18 ,21 ,21 ,14 ,26 ,13 ,21 
,10,49 ,39 ,31 ,11 ,15 ,29 ,,18 ,22 ,21 ,15 ,26 ,12 ,21 
,11,48 ,38 ,31 ,11 ,15 ,30 ,,18 ,22 ,21 ,18 ,26 ,15 ,21 
,12,47 ,38 ,31 ,10 ,15 ,30 ,,19 ,22 ,21 ,25 ,26 ,16 ,22 
,13,47 ,37 ,31 ,11 ,16 ,30 ,,19 ,22 ,22 ,26 ,26 ,18 ,22 
,14,47 ,37 ,31 ,28 ,15 ,29 ,,20 ,22 ,22 ,27 ,26 ,19 ,22 
,15,47 ,37 ,31 ,21 ,16 ,29 ,,20 ,22 ,22 ,30 ,26 ,20 ,22 
,16,46 ,37 ,31 ,20 ,15 ,29 ,,20 ,22 ,22 ,29 ,26 ,20 ,22 
,17,44 ,37 ,31 ,21 ,17 ,29 ,,21 ,22 ,22 ,15 ,25 ,20 ,22 
,18,44 ,37 ,32 ,21 ,16 ,30 ,,21 ,23 ,22 ,21 ,26 ,20 ,22 
,19,45 ,37 ,32 ,21 ,16 ,30 ,,22 ,23 ,22 ,21 ,26 ,19 ,22 
,20,47 ,37 ,32 ,21 ,16 ,30 ,,22 ,24 ,22 ,17 ,26 ,18 ,22 
,21,49 ,38 ,32 ,21 ,16 ,30 ,,22 ,24 ,22 ,15 ,26 ,17 ,22 
,22,50 ,38 ,32 ,20 ,16 ,30 ,,22 ,24 ,22 ,15 ,26 ,15 ,22 
,23,50 ,39 ,32 ,19 ,16 ,30 ,,22 ,24 ,22 ,15 ,26 ,15 ,22 
27/06/2002,0,50 ,39 ,33 ,19 ,16 ,30 ,,22 ,24 ,,16 ,26 ,18 ,22 
,1,49 ,39 ,33 ,19 ,16 ,30 ,,22 ,24 ,,16 ,26 ,18 ,22 
,2,50 ,39 ,33 ,19 ,17 ,30 ,,22 ,24 ,,16 ,26 ,21 ,21 
,3,50 ,39 ,33 ,19 ,17 ,30 ,,22 ,25 ,23 ,16 ,26 ,18 ,21 
,4,51 ,40 ,33 ,19 ,17 ,30 ,,22 ,25 ,23 ,16 ,26 ,17 ,22 
,5,51 ,40 ,33 ,19 ,17 ,30 ,,22 ,25 ,23 ,16 ,26 ,17 ,22 
,6,51 ,40 ,33 ,19 ,19 ,30 ,,22 ,25 ,23 ,16 ,26 ,18 ,23 
,7,51 ,40 ,33 ,18 ,17 ,30 ,,22 ,25 ,24 ,16 ,27 ,19 ,23 
,8,52 ,40 ,33 ,18 ,17 ,30 ,,22 ,25 ,24 ,16 ,27 ,18 ,23 
,9,52 ,40 ,34 ,19 ,17 ,30 ,,23 ,25 ,23 ,20 ,27 ,18 ,23 
,10,52 ,40 ,34 ,20 ,17 ,30 ,,23 ,25 ,23 ,23 ,28 ,18 ,23 
,11,53 ,40 ,34 ,21 ,16 ,30 ,,23 ,25 ,23 ,24 ,28 ,21 ,23 
,12,53 ,41 ,35 ,23 ,17 ,30 ,,23 ,25 ,23 ,22 ,28 ,19 ,23 
,13,54 ,42 ,35 ,25 ,17 ,30 ,,23 ,26 ,23 ,26 ,28 ,21 ,22 
,14,54 ,42 ,36 ,22 ,17 ,30 ,,23 ,27 ,23 ,27 ,28 ,20 ,23 
,15,54 ,42 ,37 ,20 ,17 ,30 ,,23 ,27 ,22 ,27 ,28 ,21 ,23 
,16,55 ,42 ,37 ,17 ,16 ,31 ,,24 ,27 ,23 ,25 ,28 ,20 ,23 
,17,55 ,42 ,36 ,16 ,16 ,31 ,,25 ,27 ,22 ,23 ,28 ,18 ,23 
,18,55 ,42 ,35 ,16 ,16 ,31 ,,24 ,27 ,22 ,20 ,28 ,17 ,22 
,19,56 ,42 ,36 ,16 ,16 ,31 ,,25 ,27 ,22 ,18 ,28 ,15 ,22 
,20,55 ,42 ,35 ,16 ,17 ,31 ,,25 ,27 ,22 ,16 ,28 ,15 ,22 
,21,55 ,42 ,36 ,16 ,17 ,31 ,,25 ,27 ,22 ,16 ,28 ,15 ,23 
,22,55 ,42 ,36 ,16 ,17 ,32 ,,25 ,27 ,22 ,16 ,29 ,15 ,23 
,23,56 ,41 ,36 ,16 ,18 ,32 ,,25 ,27 ,22 ,17 ,29 ,15 ,23 
28/06/2002,0,56 ,41 ,36 ,16 ,18 ,32 ,,26 ,27 ,22 ,17 ,29 ,16 ,23 
,1,56 ,41 ,37 ,17 ,18 ,33 ,,26 ,27 ,22 ,17 ,30 ,16 ,24 
,2,56 ,41 ,37 ,17 ,18 ,33 ,,26 ,27 ,23 ,17 ,30 ,18 ,24 
,3,57 ,41 ,38 ,17 ,18 ,33 ,,26 ,27 ,23 ,18 ,30 ,17 ,24 
,4,57 ,41 ,38 ,17 ,19 ,34 ,,27 ,28 ,23 ,18 ,30 ,16 ,24 
,5,57 ,41 ,39 ,17 ,19 ,34 ,,27 ,28 ,24 ,18 ,30 ,17 ,24 
,6,57 ,41 ,39 ,18 ,19 ,34 ,,27 ,28 ,24 ,18 ,30 ,17 ,24 
,7,57 ,42 ,40 ,18 ,20 ,34 ,,28 ,28 ,24 ,19 ,30 ,17 ,25 
,8,57 ,41 ,40 ,18 ,20 ,35 ,,28 ,28 ,23 ,19 ,30 ,17 ,25 
,9,57 ,41 ,39 ,18 ,20 ,35 ,,28 ,28 ,22 ,19 ,30 ,17 ,25 
,10,57 ,42 ,40 ,18 ,20 ,36 ,,28 ,28 ,22 ,19 ,30 ,17 ,25 
,11,57 ,42 ,40 ,18 ,20 ,36 ,,28 ,29 ,22 ,19 ,30 ,17 ,25 
,12,56 ,41 ,40 ,18 ,20 ,37 ,,28 ,29 ,22 ,19 ,30 ,18 ,25 
,13,56 ,41 ,40 ,17 ,20 ,37 ,,29 ,29 ,22 ,21 ,29 ,18 ,25 
,14,55 ,41 ,40 ,18 ,20 ,37 ,,29 ,29 ,22 ,23 ,30 ,19 ,25 
,15,54 ,40 ,39 ,17 ,21 ,37 ,,29 ,29 ,22 ,22 ,30 ,19 ,25 
,16,54 ,40 ,40 ,17 ,21 ,37 ,,29 ,29 ,24 ,22 ,30 ,19 ,25 
,17,54 ,39 ,40 ,18 ,21 ,37 ,,29 ,29 ,24 ,19 ,30 ,19 ,25 
,18,54 ,39 ,41 ,18 ,21 ,37 ,,28 ,29 ,24 ,20 ,30 ,19 ,26 
,19,52 ,39 ,41 ,19 ,21 ,37 ,,28 ,29 ,24 ,20 ,30 ,19 ,26 
,20,52 ,40 ,41 ,19 ,21 ,37 ,,28 ,29 ,24 ,20 ,30 ,19 ,26 
,21,52 ,39 ,41 ,19 ,21 ,36 ,,28 ,29 ,25 ,20 ,31 ,19 ,26 
,22,51 ,39 ,42 ,19 ,21 ,36 ,,28 ,30 ,25 ,20 ,30 ,19 ,26 
,23,51 ,39 ,42 ,19 ,21 ,37 ,,28 ,30 ,25 ,20 ,30 ,19 ,26 
29/06/2002,0,50 ,39 ,42 ,19 ,21 ,37 ,,28 ,30 ,25 ,20 ,30 ,19 ,26 
,1,50 ,39 ,42 ,19 ,21 ,37 ,,28 ,30 ,25 ,20 ,30 ,19 ,26 
,2,50 ,39 ,43 ,19 ,21 ,38 ,,28 ,30 ,25 ,20 ,30 ,19 ,26 
,3,50 ,39 ,43 ,19 ,21 ,38 ,,28 ,30 ,25 ,20 ,29 ,19 ,26 
,4,50 ,39 ,42 ,19 ,21 ,38 ,,28 ,30 ,26 ,20 ,29 ,19 ,26 
,5,50 ,39 ,43 ,19 ,20 ,37 ,,28 ,30 ,26 ,20 ,29 ,19 ,26 
,6,50 ,39 ,43 ,19 ,20 ,36 ,,27 ,31 ,26 ,20 ,29 ,19 ,26 
,7,50 ,39 ,43 ,18 ,20 ,35 ,,27 ,31 ,26 ,20 ,29 ,18 ,26 
,8,50 ,38 ,42 ,18 ,20 ,36 ,,27 ,30 ,26 ,20 ,29 ,18 ,26 
,9,50 ,38 ,42 ,18 ,20 ,36 ,,27 ,30 ,25 ,20 ,29 ,18 ,25 
,10,50 ,38 ,42 ,18 ,20 ,36 ,,27 ,30 ,24 ,19 ,29 ,18 ,25 
,11,50 ,38 ,42 ,18 ,19 ,36 ,,26 ,29 ,24 ,19 ,29 ,18 ,25 
,12,50 ,39 ,42 ,18 ,19 ,36 ,,26 ,29 ,23 ,19 ,29 ,18 ,25 
,13,50 ,39 ,42 ,18 ,19 ,36 ,,26 ,29 ,23 ,20 ,30 ,17 ,25 
,14,50 ,39 ,42 ,17 ,22 ,36 ,,25 ,28 ,23 ,20 ,29 ,17 ,25 
,15,50 ,40 ,42 ,17 ,23 ,36 ,,25 ,28 ,23 ,19 ,29 ,17 ,25 
,16,51 ,41 ,43 ,17 ,21 ,35 ,,25 ,28 ,23 ,19 ,29 ,17 ,25 
,17,51 ,41 ,43 ,17 ,18 ,35 ,,25 ,28 ,23 ,19 ,29 ,17 ,25 
,18,50 ,41 ,44 ,17 ,19 ,34 ,,25 ,28 ,23 ,19 ,29 ,17 ,25 
,19,51 ,41 ,44 ,16 ,19 ,34 ,,25 ,28 ,23 ,19 ,29 ,17 ,24 
,20,51 ,40 ,44 ,16 ,18 ,33 ,,25 ,28 ,23 ,19 ,29 ,17 ,24 
,21,51 ,40 ,44 ,16 ,18 ,33 ,,25 ,28 ,22 ,19 ,29 ,17 ,24 
,22,51 ,41 ,43 ,16 ,18 ,33 ,,25 ,28 ,22 ,19 ,29 ,17 ,24 
,23,51 ,41 ,43 ,16 ,18 ,33 ,,25 ,28 ,22 ,19 ,29 ,17 ,24 
30/06/2002,0,50 ,42 ,43 ,16 ,18 ,33 ,,25 ,28 ,22 ,19 ,29 ,17 ,24 
,1,50 ,42 ,42 ,16 ,18 ,33 ,,25 ,28 ,23 ,18 ,29 ,17 ,24 
,2,50 ,42 ,42 ,16 ,18 ,34 ,,25 ,28 ,23 ,18 ,29 ,17 ,24 
,3,49 ,42 ,42 ,16 ,18 ,34 ,,25 ,27 ,23 ,18 ,29 ,17 ,24 
,4,49 ,41 ,42 ,16 ,18 ,35 ,,25 ,28 ,23 ,18 ,29 ,17 ,24 
,5,49 ,41 ,42 ,16 ,18 ,37 ,,25 ,27 ,23 ,18 ,29 ,17 ,24 
,6,49 ,41 ,42 ,16 ,18 ,38 ,,25 ,27 ,23 ,18 ,29 ,17 ,24 
,7,48 ,41 ,42 ,16 ,18 ,39 ,,25 ,27 ,23 ,18 ,29 ,17 ,24 
,8,47 ,41 ,42 ,16 ,18 ,39 ,,25 ,27 ,23 ,18 ,29 ,17 ,24 
,9,47 ,40 ,41 ,16 ,18 ,40 ,,25 ,27 ,23 ,18 ,29 ,17 ,24 
,10,46 ,39 ,41 ,16 ,18 ,41 ,,25 ,27 ,23 ,18 ,28 ,17 ,24 
,11,46 ,39 ,41 ,16 ,18 ,42 ,,25 ,27 ,23 ,20 ,28 ,17 ,24 
,12,46 ,38 ,40 ,16 ,18 ,43 ,,25 ,27 ,23 ,22 ,28 ,17 ,24 
,13,47 ,37 ,40 ,16 ,18 ,42 ,,25 ,27 ,23 ,23 ,28 ,17 ,23 
,14,48 ,37 ,39 ,16 ,18 ,43 ,,25 ,27 ,22 ,22 ,28 ,17 ,23 
,15,47 ,37 ,39 ,16 ,17 ,43 ,,24 ,26 ,22 ,22 ,27 ,17 ,23 
,16,46 ,36 ,38 ,15 ,17 ,44 ,,24 ,26 ,21 ,18 ,27 ,16 ,23 
,17,46 ,36 ,37 ,15 ,17 ,44 ,,24 ,26 ,21 ,18 ,27 ,16 ,23 
,18,46 ,35 ,35 ,15 ,17 ,44 ,,24 ,25 ,21 ,18 ,27 ,16 ,24 
,19,48 ,35 ,34 ,15 ,17 ,45 ,,23 ,25 ,22 ,17 ,26 ,16 ,25 
,20,49 ,35 ,34 ,15 ,17 ,45 ,,23 ,25 ,22 ,17 ,26 ,16 ,26 
,21,50 ,34 ,34 ,15 ,17 ,45 ,,23 ,25 ,23 ,17 ,26 ,16 ,27 
,22,50 ,33 ,34 ,14 ,17 ,45 ,,23 ,24 ,22 ,17 ,26 ,16 ,27 
,23,51 ,32 ,33 ,14 ,17 ,43 ,,23 ,24 ,22 ,17 ,26 ,16 ,27 
