ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 March 2001 - 31 March 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,13,79 ,83 ,71 ,52 ,50 ,47 ,52 ,37 ,48 ,40 ,40 ,51 ,38 ,50 
,14,79 ,81 ,70 ,51 ,49 ,47 ,53 ,37 ,46 ,39 ,40 ,50 ,37 ,50 
,15,79 ,79 ,70 ,50 ,48 ,48 ,52 ,37 ,44 ,39 ,39 ,49 ,37 ,50 
,16,78 ,77 ,69 ,49 ,47 ,48 ,52 ,38 ,44 ,38 ,39 ,47 ,36 ,50 
,17,78 ,76 ,68 ,47 ,46 ,47 ,52 ,38 ,43 ,37 ,39 ,47 ,37 ,50 
,18,77 ,76 ,67 ,46 ,44 ,47 ,51 ,38 ,43 ,38 ,38 ,46 ,37 ,49 
,19,77 ,75 ,66 ,45 ,43 ,47 ,51 ,39 ,43 ,38 ,38 ,45 ,37 ,49 
,20,77 ,75 ,66 ,45 ,42 ,47 ,50 ,39 ,44 ,37 ,38 ,45 ,36 ,48 
,21,78 ,74 ,65 ,45 ,41 ,46 ,50 ,38 ,44 ,38 ,37 ,44 ,35 ,46 
,22,78 ,73 ,65 ,45 ,40 ,46 ,50 ,37 ,44 ,38 ,37 ,44 ,36 ,44 
,23,78 ,72 ,65 ,45 ,40 ,46 ,49 ,37 ,45 ,39 ,37 ,44 ,36 ,42 
21/03/2001,0,78 ,72 ,65 ,46 ,39 ,46 ,50 ,37 ,46 ,40 ,36 ,45 ,36 ,40 
,1,80 ,71 ,64 ,47 ,39 ,46 ,50 ,38 ,46 ,42 ,38 ,46 ,37 ,39 
,2,80 ,70 ,64 ,47 ,39 ,46 ,51 ,39 ,46 ,43 ,39 ,47 ,37 ,39 
,3,81 ,71 ,64 ,46 ,39 ,47 ,51 ,39 ,46 ,43 ,39 ,47 ,37 ,39 
,4,80 ,72 ,64 ,46 ,38 ,48 ,51 ,39 ,47 ,43 ,39 ,49 ,37 ,40 
,5,79 ,73 ,64 ,46 ,38 ,49 ,51 ,39 ,47 ,44 ,39 ,50 ,37 ,41 
,6,78 ,74 ,64 ,46 ,38 ,50 ,51 ,40 ,48 ,44 ,38 ,51 ,38 ,42 
,7,78 ,75 ,63 ,46 ,38 ,51 ,51 ,40 ,48 ,44 ,36 ,51 ,39 ,42 
,8,77 ,75 ,63 ,47 ,38 ,51 ,51 ,40 ,49 ,45 ,34 ,51 ,40 ,43 
,9,76 ,74 ,62 ,48 ,37 ,52 ,52 ,40 ,50 ,44 ,33 ,51 ,41 ,44 
,10,76 ,72 ,62 ,49 ,39 ,51 ,53 ,40 ,50 ,44 ,32 ,51 ,43 ,46 
,11,77 ,72 ,62 ,49 ,38 ,51 ,53 ,40 ,50 ,43 ,37 ,52 ,45 ,47 
,12,78 ,70 ,62 ,49 ,39 ,52 ,54 ,39 ,51 ,43 ,45 ,52 ,46 ,49 
,13,79 ,70 ,64 ,50 ,39 ,53 ,54 ,48 ,51 ,47 ,50 ,53 ,47 ,50 
,14,82 ,71 ,66 ,52 ,41 ,59 ,56 ,68 ,52 ,52 ,53 ,54 ,72 ,52 
,15,86 ,84 ,66 ,53 ,43 ,74 ,57 ,57 ,54 ,60 ,57 ,57 ,97 ,53 
,16,89 ,92 ,66 ,59 ,45 ,70 ,58 ,57 ,55 ,61 ,63 ,56 ,108 ,69 
,17,93 ,97 ,66 ,56 ,47 ,79 ,60 ,60 ,58 ,51 ,64 ,57 ,105 ,57 
,18,97 ,106 ,66 ,57 ,49 ,87 ,63 ,75 ,57 ,52 ,57 ,66 ,89 ,59 
,19,101 ,114 ,66 ,75 ,51 ,84 ,65 ,71 ,71 ,53 ,51 ,70 ,54 ,60 
,20,104 ,118 ,80 ,78 ,52 ,81 ,68 ,71 ,72 ,54 ,43 ,63 ,55 ,61 
,21,107 ,124 ,77 ,73 ,53 ,84 ,70 ,61 ,68 ,54 ,44 ,65 ,57 ,61 
,22,109 ,128 ,79 ,71 ,56 ,87 ,73 ,64 ,71 ,55 ,42 ,65 ,57 ,61 
,23,112 ,132 ,82 ,71 ,58 ,89 ,75 ,66 ,74 ,56 ,43 ,66 ,58 ,61 
22/03/2001,0,114 ,138 ,86 ,74 ,60 ,91 ,78 ,69 ,76 ,56 ,43 ,68 ,59 ,61 
,1,115 ,144 ,90 ,77 ,61 ,94 ,79 ,71 ,79 ,56 ,42 ,70 ,59 ,61 
,2,116 ,148 ,93 ,80 ,63 ,97 ,81 ,73 ,82 ,56 ,40 ,72 ,60 ,69 
,3,117 ,150 ,94 ,81 ,63 ,99 ,80 ,75 ,82 ,57 ,40 ,73 ,60 ,71 
,4,117 ,145 ,94 ,81 ,64 ,98 ,80 ,77 ,81 ,56 ,39 ,74 ,60 ,71 
,5,117 ,139 ,94 ,81 ,64 ,97 ,79 ,79 ,81 ,56 ,39 ,74 ,61 ,70 
,6,116 ,133 ,95 ,81 ,63 ,97 ,79 ,80 ,80 ,56 ,40 ,74 ,61 ,69 
,7,116 ,129 ,96 ,80 ,63 ,97 ,79 ,81 ,81 ,56 ,40 ,75 ,60 ,67 
,8,116 ,127 ,98 ,81 ,64 ,98 ,80 ,83 ,81 ,55 ,41 ,76 ,61 ,65 
,9,116 ,128 ,99 ,82 ,62 ,99 ,81 ,83 ,82 ,55 ,42 ,77 ,62 ,65 
,10,116 ,129 ,100 ,82 ,61 ,100 ,81 ,83 ,83 ,55 ,42 ,78 ,62 ,65 
,11,116 ,131 ,102 ,82 ,61 ,100 ,82 ,82 ,83 ,55 ,46 ,79 ,61 ,65 
,12,116 ,130 ,103 ,82 ,60 ,100 ,81 ,82 ,83 ,55 ,53 ,80 ,61 ,65 
,13,115 ,130 ,103 ,81 ,60 ,98 ,81 ,81 ,82 ,54 ,58 ,81 ,61 ,65 
,14,113 ,129 ,102 ,81 ,61 ,96 ,79 ,80 ,81 ,54 ,55 ,81 ,60 ,65 
,15,110 ,127 ,103 ,80 ,61 ,92 ,80 ,78 ,80 ,53 ,55 ,80 ,58 ,65 
,16,109 ,124 ,103 ,80 ,60 ,89 ,79 ,74 ,79 ,52 ,56 ,79 ,58 ,65 
,17,106 ,120 ,103 ,79 ,59 ,85 ,78 ,71 ,78 ,52 ,56 ,78 ,57 ,65 
,18,103 ,116 ,104 ,77 ,57 ,81 ,76 ,66 ,76 ,51 ,54 ,75 ,55 ,65 
,19,101 ,113 ,104 ,73 ,56 ,76 ,75 ,62 ,73 ,50 ,51 ,72 ,52 ,66 
,20,98 ,110 ,101 ,67 ,54 ,71 ,72 ,57 ,70 ,50 ,54 ,71 ,51 ,66 
,21,97 ,107 ,98 ,61 ,52 ,68 ,70 ,55 ,67 ,49 ,50 ,70 ,48 ,68 
,22,94 ,103 ,96 ,57 ,51 ,65 ,68 ,55 ,64 ,48 ,45 ,69 ,45 ,69 
,23,92 ,102 ,94 ,55 ,50 ,63 ,66 ,54 ,62 ,48 ,45 ,69 ,42 ,70 
23/03/2001,0,90 ,99 ,92 ,54 ,50 ,60 ,64 ,53 ,60 ,46 ,42 ,67 ,40 ,70 
,1,88 ,97 ,90 ,54 ,50 ,57 ,63 ,53 ,57 ,45 ,41 ,66 ,39 ,68 
,2,86 ,95 ,88 ,53 ,50 ,54 ,62 ,52 ,55 ,44 ,41 ,65 ,37 ,66 
,3,85 ,94 ,87 ,53 ,51 ,51 ,61 ,51 ,54 ,44 ,42 ,63 ,35 ,62 
,4,85 ,93 ,87 ,54 ,51 ,51 ,61 ,51 ,54 ,44 ,43 ,61 ,34 ,58 
,5,84 ,93 ,87 ,54 ,51 ,51 ,61 ,51 ,55 ,45 ,44 ,60 ,33 ,55 
,6,84 ,94 ,87 ,55 ,52 ,51 ,61 ,50 ,55 ,46 ,44 ,60 ,32 ,54 
,7,84 ,94 ,87 ,55 ,52 ,52 ,61 ,50 ,56 ,47 ,45 ,59 ,31 ,53 
,8,84 ,94 ,87 ,56 ,52 ,52 ,61 ,50 ,56 ,48 ,45 ,58 ,31 ,54 
,9,83 ,94 ,87 ,56 ,53 ,52 ,61 ,50 ,56 ,50 ,45 ,58 ,29 ,54 
,10,83 ,93 ,87 ,56 ,53 ,51 ,61 ,51 ,56 ,50 ,44 ,57 ,28 ,54 
,11,82 ,91 ,85 ,56 ,53 ,51 ,60 ,51 ,56 ,50 ,44 ,55 ,26 ,54 
,12,80 ,89 ,84 ,55 ,53 ,50 ,58 ,50 ,56 ,50 ,44 ,52 ,25 ,54 
,13,80 ,87 ,82 ,54 ,53 ,50 ,56 ,50 ,55 ,50 ,43 ,52 ,23 ,54 
,14,80 ,85 ,79 ,53 ,52 ,49 ,56 ,49 ,55 ,51 ,43 ,51 ,22 ,53 
,15,80 ,82 ,76 ,52 ,52 ,49 ,55 ,48 ,54 ,50 ,44 ,50 ,22 ,53 
,16,80 ,80 ,75 ,52 ,51 ,48 ,55 ,48 ,54 ,50 ,41 ,48 ,20 ,53 
,17,80 ,77 ,73 ,51 ,50 ,47 ,54 ,47 ,53 ,49 ,39 ,47 ,20 ,53 
,18,80 ,74 ,71 ,50 ,49 ,47 ,53 ,46 ,53 ,48 ,38 ,46 ,19 ,53 
,19,79 ,72 ,68 ,48 ,47 ,47 ,53 ,44 ,52 ,48 ,36 ,45 ,18 ,51 
,20,79 ,70 ,65 ,47 ,45 ,46 ,52 ,43 ,52 ,46 ,35 ,43 ,17 ,47 
,21,78 ,68 ,63 ,46 ,43 ,46 ,51 ,42 ,51 ,45 ,34 ,42 ,17 ,44 
,22,78 ,66 ,61 ,45 ,41 ,45 ,51 ,40 ,50 ,44 ,33 ,41 ,17 ,41 
,23,78 ,64 ,59 ,43 ,39 ,44 ,50 ,39 ,49 ,43 ,32 ,40 ,16 ,38 
24/03/2001,0,77 ,62 ,57 ,41 ,37 ,44 ,48 ,38 ,48 ,42 ,31 ,39 ,16 ,35 
,1,76 ,60 ,56 ,39 ,35 ,43 ,46 ,37 ,46 ,40 ,30 ,38 ,15 ,34 
,2,76 ,58 ,55 ,36 ,32 ,43 ,44 ,36 ,45 ,39 ,28 ,37 ,14 ,32 
,3,75 ,58 ,53 ,34 ,31 ,43 ,42 ,35 ,44 ,38 ,27 ,36 ,14 ,31 
,4,73 ,57 ,52 ,33 ,29 ,43 ,41 ,34 ,42 ,36 ,26 ,36 ,14 ,30 
,5,73 ,56 ,51 ,31 ,27 ,42 ,39 ,33 ,41 ,35 ,25 ,35 ,13 ,29 
,6,73 ,55 ,50 ,29 ,26 ,43 ,38 ,32 ,40 ,34 ,24 ,35 ,13 ,28 
,7,72 ,53 ,49 ,28 ,25 ,43 ,37 ,32 ,39 ,33 ,23 ,34 ,14 ,28 
,8,73 ,52 ,48 ,26 ,24 ,42 ,36 ,31 ,38 ,32 ,22 ,34 ,14 ,27 
,9,73 ,51 ,47 ,25 ,23 ,42 ,35 ,29 ,37 ,31 ,21 ,34 ,17 ,28 
,10,72 ,49 ,45 ,24 ,23 ,44 ,34 ,29 ,36 ,31 ,21 ,34 ,18 ,27 
,11,71 ,48 ,44 ,23 ,23 ,46 ,34 ,29 ,36 ,30 ,20 ,34 ,17 ,27 
,12,71 ,49 ,44 ,22 ,22 ,47 ,34 ,28 ,35 ,30 ,19 ,34 ,17 ,27 
,13,70 ,49 ,44 ,23 ,21 ,47 ,34 ,28 ,35 ,30 ,19 ,34 ,18 ,27 
,14,70 ,49 ,44 ,23 ,20 ,47 ,34 ,28 ,35 ,30 ,18 ,34 ,18 ,26 
,15,70 ,49 ,44 ,24 ,20 ,46 ,34 ,28 ,35 ,30 ,24 ,34 ,18 ,26 
,16,70 ,50 ,44 ,24 ,20 ,46 ,34 ,27 ,34 ,30 ,24 ,34 ,18 ,27 
,17,70 ,50 ,45 ,24 ,20 ,45 ,34 ,27 ,34 ,30 ,21 ,34 ,17 ,26 
,18,70 ,50 ,45 ,24 ,19 ,45 ,34 ,27 ,34 ,30 ,18 ,35 ,15 ,26 
,19,71 ,50 ,45 ,24 ,19 ,46 ,34 ,27 ,34 ,30 ,18 ,35 ,18 ,27 
,20,71 ,50 ,45 ,25 ,19 ,46 ,34 ,27 ,33 ,30 ,18 ,35 ,15 ,27 
,21,70 ,50 ,46 ,25 ,19 ,47 ,34 ,27 ,33 ,29 ,18 ,35 ,18 ,26 
,22,70 ,50 ,46 ,25 ,19 ,48 ,34 ,27 ,33 ,29 ,18 ,35 ,17 ,26 
,23,70 ,50 ,46 ,25 ,20 ,49 ,34 ,27 ,33 ,29 ,18 ,35 ,16 ,26 
25/03/2001,0,70 ,50 ,46 ,25 ,20 ,49 ,34 ,27 ,33 ,30 ,18 ,35 ,15 ,27 
,1,71 ,49 ,46 ,25 ,20 ,49 ,34 ,27 ,33 ,30 ,18 ,35 ,15 ,27 
,2,72 ,48 ,46 ,25 ,20 ,49 ,33 ,27 ,33 ,30 ,18 ,36 ,16 ,27 
,3,72 ,47 ,46 ,25 ,20 ,48 ,33 ,27 ,33 ,30 ,18 ,36 ,16 ,27 
,4,72 ,47 ,46 ,25 ,21 ,48 ,33 ,28 ,33 ,31 ,18 ,36 ,17 ,27 
,5,72 ,47 ,46 ,25 ,20 ,48 ,33 ,28 ,33 ,31 ,18 ,36 ,17 ,27 
,6,72 ,47 ,46 ,25 ,20 ,48 ,33 ,28 ,33 ,31 ,18 ,36 ,15 ,27 
,7,71 ,47 ,47 ,25 ,20 ,48 ,33 ,28 ,33 ,31 ,18 ,37 ,15 ,27 
,8,70 ,46 ,47 ,25 ,20 ,49 ,33 ,28 ,33 ,31 ,18 ,36 ,15 ,26 
,9,69 ,45 ,46 ,25 ,19 ,49 ,32 ,29 ,33 ,30 ,17 ,35 ,15 ,25 
,10,68 ,44 ,46 ,25 ,19 ,48 ,32 ,30 ,33 ,30 ,17 ,35 ,15 ,25 
,11,67 ,43 ,45 ,25 ,18 ,47 ,32 ,30 ,33 ,30 ,17 ,34 ,15 ,25 
,12,66 ,42 ,45 ,25 ,18 ,48 ,32 ,29 ,32 ,30 ,17 ,34 ,15 ,25 
,13,66 ,42 ,45 ,25 ,19 ,49 ,32 ,29 ,32 ,30 ,17 ,34 ,16 ,24 
,14,64 ,40 ,46 ,24 ,19 ,48 ,32 ,29 ,31 ,29 ,22 ,33 ,16 ,24 
,15,62 ,39 ,46 ,23 ,25 ,47 ,33 ,29 ,31 ,29 ,19 ,32 ,23 ,28 
,16,61 ,38 ,47 ,23 ,24 ,48 ,34 ,30 ,31 ,29 ,20 ,32 ,21 ,25 
,17,60 ,38 ,48 ,23 ,19 ,47 ,34 ,30 ,30 ,28 ,21 ,32 ,28 ,26 
,18,59 ,38 ,48 ,23 ,20 ,45 ,34 ,30 ,30 ,28 ,18 ,33 ,32 ,27 
,19,57 ,38 ,48 ,26 ,24 ,43 ,35 ,31 ,31 ,28 ,16 ,33 ,33 ,28 
,20,55 ,39 ,49 ,26 ,24 ,41 ,35 ,31 ,31 ,28 ,21 ,33 ,30 ,28 
,21,54 ,39 ,49 ,25 ,23 ,38 ,35 ,31 ,32 ,28 ,19 ,33 ,23 ,29 
,22,53 ,39 ,50 ,24 ,24 ,37 ,36 ,31 ,32 ,28 ,16 ,33 ,21 ,29 
,23,52 ,40 ,50 ,25 ,24 ,37 ,36 ,31 ,32 ,28 ,15 ,33 ,22 ,30 
26/03/2001,0,51 ,40 ,50 ,25 ,24 ,37 ,36 ,31 ,33 ,28 ,16 ,33 ,23 ,30 
,1,50 ,42 ,50 ,26 ,25 ,37 ,37 ,31 ,33 ,28 ,16 ,34 ,24 ,30 
,2,51 ,42 ,50 ,26 ,25 ,36 ,37 ,30 ,33 ,28 ,19 ,33 ,26 ,30 
,3,52 ,43 ,50 ,27 ,25 ,35 ,37 ,29 ,32 ,29 ,20 ,32 ,27 ,30 
,4,52 ,43 ,50 ,27 ,24 ,34 ,37 ,29 ,31 ,29 ,22 ,32 ,28 ,30 
,5,53 ,43 ,50 ,27 ,25 ,33 ,37 ,28 ,31 ,30 ,21 ,31 ,29 ,31 
,6,54 ,44 ,50 ,28 ,25 ,33 ,37 ,27 ,30 ,30 ,20 ,31 ,30 ,31 
,7,56 ,45 ,50 ,29 ,26 ,32 ,38 ,27 ,31 ,30 ,18 ,31 ,30 ,31 
,8,58 ,46 ,51 ,30 ,28 ,33 ,38 ,27 ,31 ,30 ,14 ,31 ,31 ,31 
,9,60 ,48 ,51 ,30 ,28 ,33 ,39 ,28 ,32 ,33 ,15 ,32 ,32 ,32 
,10,61 ,49 ,52 ,31 ,29 ,33 ,39 ,28 ,32 ,34 ,14 ,32 ,34 ,33 
,11,63 ,51 ,53 ,32 ,30 ,33 ,40 ,29 ,33 ,35 ,14 ,32 ,35 ,33 
,12,64 ,52 ,54 ,33 ,31 ,33 ,40 ,29 ,33 ,36 ,14 ,32 ,37 ,34 
,13,66 ,54 ,55 ,34 ,33 ,33 ,41 ,29 ,34 ,36 ,25 ,32 ,38 ,35 
,14,66 ,55 ,55 ,35 ,33 ,33 ,41 ,29 ,34 ,32 ,18 ,32 ,38 ,35 
,15,66 ,56 ,56 ,36 ,34 ,33 ,41 ,29 ,35 ,31 ,21 ,32 ,37 ,34 
,16,67 ,57 ,57 ,36 ,34 ,32 ,41 ,28 ,35 ,31 ,21 ,32 ,37 ,34 
,17,68 ,58 ,57 ,37 ,35 ,33 ,42 ,28 ,36 ,30 ,18 ,32 ,37 ,33 
,18,68 ,59 ,58 ,36 ,35 ,33 ,42 ,29 ,36 ,30 ,19 ,32 ,36 ,32 
,19,69 ,59 ,59 ,36 ,35 ,34 ,42 ,28 ,36 ,29 ,24 ,33 ,34 ,32 
,20,69 ,60 ,60 ,36 ,35 ,34 ,43 ,31 ,37 ,29 ,36 ,33 ,33 ,33 
,21,70 ,60 ,61 ,35 ,35 ,34 ,43 ,28 ,37 ,29 ,39 ,33 ,32 ,33 
,22,70 ,60 ,62 ,36 ,35 ,34 ,44 ,30 ,37 ,28 ,39 ,34 ,31 ,32 
,23,70 ,61 ,63 ,36 ,35 ,34 ,44 ,35 ,37 ,28 ,41 ,34 ,30 ,32 
27/03/2001,0,70 ,62 ,64 ,37 ,35 ,34 ,45 ,37 ,38 ,31 ,41 ,35 ,29 ,33 
,1,69 ,62 ,65 ,39 ,36 ,34 ,45 ,36 ,38 ,29 ,40 ,35 ,29 ,33 
,2,70 ,61 ,66 ,40 ,36 ,34 ,45 ,35 ,38 ,29 ,38 ,35 ,32 ,34 
,3,71 ,62 ,66 ,42 ,38 ,35 ,45 ,38 ,38 ,30 ,37 ,35 ,36 ,34 
,4,71 ,61 ,67 ,44 ,39 ,37 ,45 ,38 ,39 ,31 ,30 ,35 ,35 ,35 
,5,71 ,61 ,67 ,46 ,42 ,36 ,47 ,37 ,40 ,31 ,31 ,35 ,36 ,35 
,6,72 ,61 ,67 ,48 ,44 ,38 ,49 ,34 ,42 ,32 ,32 ,35 ,33 ,36 
,7,73 ,61 ,67 ,49 ,45 ,39 ,50 ,36 ,43 ,33 ,34 ,36 ,32 ,37 
,8,73 ,61 ,68 ,50 ,46 ,40 ,51 ,38 ,45 ,33 ,35 ,36 ,33 ,37 
,9,74 ,61 ,69 ,50 ,48 ,41 ,51 ,39 ,46 ,35 ,36 ,36 ,34 ,38 
,10,75 ,61 ,70 ,51 ,49 ,43 ,52 ,40 ,47 ,38 ,37 ,37 ,35 ,39 
,11,76 ,62 ,71 ,52 ,50 ,44 ,53 ,42 ,49 ,41 ,38 ,38 ,36 ,40 
,12,76 ,62 ,72 ,52 ,50 ,46 ,54 ,43 ,51 ,44 ,38 ,40 ,37 ,42 
,13,77 ,62 ,72 ,53 ,51 ,47 ,54 ,45 ,51 ,47 ,39 ,41 ,39 ,43 
,14,77 ,62 ,72 ,53 ,51 ,49 ,55 ,46 ,52 ,48 ,40 ,42 ,41 ,44 
,15,78 ,63 ,71 ,54 ,52 ,50 ,55 ,47 ,52 ,49 ,41 ,43 ,43 ,45 
,16,78 ,63 ,71 ,55 ,52 ,50 ,56 ,47 ,52 ,50 ,42 ,44 ,45 ,47 
,17,76 ,63 ,71 ,55 ,52 ,50 ,56 ,48 ,52 ,50 ,41 ,44 ,45 ,47 
,18,75 ,63 ,70 ,54 ,52 ,50 ,55 ,47 ,52 ,50 ,40 ,44 ,45 ,46 
,19,74 ,63 ,70 ,54 ,51 ,50 ,55 ,46 ,52 ,50 ,39 ,44 ,44 ,46 
,20,73 ,63 ,70 ,53 ,51 ,49 ,54 ,45 ,51 ,49 ,38 ,43 ,43 ,46 
,21,72 ,63 ,69 ,53 ,50 ,47 ,54 ,44 ,51 ,49 ,37 ,43 ,43 ,46 
,22,71 ,64 ,69 ,52 ,50 ,46 ,53 ,43 ,50 ,48 ,37 ,43 ,42 ,45 
,23,71 ,63 ,68 ,52 ,49 ,46 ,53 ,43 ,50 ,47 ,36 ,42 ,42 ,45 
28/03/2001,0,69 ,63 ,67 ,51 ,47 ,45 ,52 ,42 ,49 ,46 ,35 ,41 ,41 ,45 
,1,69 ,63 ,66 ,51 ,46 ,44 ,52 ,42 ,48 ,46 ,34 ,40 ,41 ,45 
,2,68 ,64 ,67 ,50 ,45 ,44 ,51 ,41 ,47 ,45 ,33 ,40 ,41 ,45 
,3,67 ,65 ,67 ,50 ,43 ,43 ,50 ,40 ,46 ,45 ,33 ,40 ,40 ,46 
,4,67 ,66 ,67 ,48 ,42 ,42 ,49 ,40 ,45 ,45 ,32 ,39 ,40 ,46 
,5,68 ,66 ,67 ,47 ,40 ,42 ,48 ,39 ,44 ,44 ,31 ,39 ,41 ,46 
,6,67 ,67 ,67 ,45 ,40 ,41 ,48 ,38 ,43 ,44 ,31 ,39 ,41 ,45 
,7,66 ,67 ,66 ,44 ,39 ,40 ,47 ,37 ,42 ,44 ,30 ,38 ,41 ,45 
,8,66 ,66 ,66 ,43 ,39 ,39 ,47 ,36 ,41 ,43 ,30 ,38 ,41 ,46 
,9,65 ,66 ,65 ,42 ,38 ,39 ,46 ,36 ,40 ,41 ,29 ,37 ,42 ,46 
,10,65 ,66 ,65 ,41 ,38 ,39 ,46 ,35 ,39 ,41 ,29 ,37 ,41 ,46 
,11,65 ,66 ,65 ,39 ,37 ,38 ,45 ,34 ,38 ,39 ,29 ,36 ,40 ,45 
,12,65 ,66 ,65 ,39 ,37 ,38 ,45 ,33 ,37 ,38 ,28 ,36 ,40 ,44 
,13,65 ,65 ,65 ,38 ,36 ,37 ,44 ,36 ,37 ,37 ,40 ,36 ,39 ,43 
,14,66 ,66 ,65 ,36 ,36 ,36 ,45 ,37 ,36 ,36 ,44 ,36 ,39 ,42 
,15,66 ,65 ,64 ,35 ,36 ,36 ,45 ,40 ,36 ,35 ,25 ,36 ,38 ,41 
,16,67 ,65 ,65 ,34 ,35 ,36 ,45 ,40 ,36 ,34 ,26 ,35 ,38 ,39 
,17,67 ,65 ,66 ,33 ,36 ,35 ,46 ,37 ,36 ,34 ,48 ,36 ,36 ,39 
,18,68 ,65 ,67 ,35 ,36 ,35 ,46 ,39 ,37 ,35 ,49 ,36 ,34 ,39 
,19,69 ,66 ,68 ,37 ,36 ,35 ,47 ,37 ,37 ,35 ,48 ,37 ,33 ,41 
,20,70 ,67 ,69 ,39 ,37 ,36 ,48 ,33 ,38 ,35 ,52 ,37 ,33 ,41 
,21,71 ,67 ,70 ,42 ,38 ,36 ,49 ,35 ,39 ,36 ,51 ,37 ,33 ,42 
,22,72 ,67 ,71 ,45 ,40 ,38 ,50 ,38 ,42 ,36 ,47 ,38 ,39 ,43 
,23,72 ,68 ,73 ,48 ,44 ,41 ,51 ,40 ,44 ,36 ,51 ,39 ,37 ,45 
29/03/2001,0,73 ,68 ,74 ,51 ,49 ,43 ,52 ,44 ,48 ,40 ,54 ,40 ,35 ,46 
,1,74 ,68 ,76 ,54 ,52 ,48 ,55 ,49 ,51 ,46 ,54 ,43 ,37 ,49 
,2,75 ,68 ,76 ,57 ,54 ,51 ,58 ,52 ,54 ,47 ,56 ,47 ,40 ,51 
,3,77 ,69 ,76 ,60 ,55 ,54 ,61 ,54 ,56 ,48 ,57 ,51 ,41 ,52 
,4,78 ,71 ,78 ,61 ,56 ,55 ,62 ,55 ,57 ,49 ,58 ,52 ,42 ,53 
,5,80 ,72 ,80 ,62 ,57 ,56 ,63 ,56 ,58 ,50 ,59 ,52 ,43 ,53 
,6,82 ,74 ,82 ,63 ,58 ,57 ,64 ,56 ,59 ,51 ,60 ,53 ,44 ,54 
,7,83 ,76 ,84 ,64 ,59 ,57 ,66 ,57 ,60 ,51 ,61 ,54 ,45 ,54 
,8,85 ,77 ,84 ,66 ,60 ,58 ,67 ,58 ,61 ,51 ,62 ,54 ,46 ,55 
,9,80 ,78 ,77 ,66 ,60 ,58 ,63 ,55 ,58 ,54 ,56 ,55 ,48 ,53 
,10,80 ,79 ,77 ,66 ,61 ,58 ,63 ,55 ,58 ,55 ,56 ,55 ,47 ,53 
,11,80 ,70 ,77 ,64 ,59 ,57 ,63 ,55 ,58 ,55 ,55 ,56 ,46 ,52 
,12,80 ,69 ,77 ,64 ,61 ,57 ,63 ,55 ,57 ,55 ,55 ,55 ,47 ,52 
,13,80 ,69 ,77 ,64 ,60 ,57 ,63 ,54 ,57 ,55 ,54 ,55 ,47 ,52 
,14,80 ,69 ,77 ,63 ,60 ,56 ,63 ,54 ,57 ,55 ,54 ,55 ,47 ,52 
,15,80 ,69 ,78 ,63 ,60 ,57 ,62 ,55 ,57 ,55 ,54 ,56 ,60 ,53 
,16,80 ,69 ,78 ,63 ,59 ,57 ,62 ,55 ,57 ,55 ,53 ,56 ,66 ,53 
,17,80 ,69 ,79 ,63 ,59 ,56 ,61 ,55 ,57 ,55 ,53 ,56 ,53 ,53 
,18,79 ,69 ,79 ,62 ,58 ,56 ,61 ,54 ,56 ,55 ,53 ,56 ,48 ,53 
,19,80 ,69 ,79 ,62 ,58 ,55 ,60 ,54 ,56 ,55 ,58 ,56 ,48 ,53 
,20,80 ,70 ,79 ,62 ,57 ,55 ,60 ,53 ,56 ,54 ,56 ,56 ,47 ,53 
,21,80 ,70 ,79 ,62 ,57 ,55 ,60 ,53 ,56 ,54 ,53 ,55 ,46 ,52 
,22,80 ,71 ,80 ,61 ,57 ,55 ,60 ,53 ,56 ,54 ,55 ,55 ,46 ,52 
,23,79 ,72 ,81 ,61 ,56 ,55 ,59 ,52 ,55 ,53 ,54 ,55 ,46 ,52 
30/03/2001,0,80 ,72 ,81 ,59 ,54 ,54 ,57 ,52 ,54 ,52 ,51 ,54 ,46 ,51 
,1,79 ,73 ,81 ,57 ,51 ,53 ,55 ,50 ,53 ,51 ,41 ,54 ,45 ,51 
,2,79 ,73 ,81 ,55 ,48 ,51 ,54 ,45 ,51 ,48 ,49 ,52 ,43 ,49 
,3,78 ,73 ,81 ,52 ,43 ,47 ,54 ,41 ,48 ,44 ,47 ,51 ,41 ,47 
,4,78 ,74 ,82 ,49 ,37 ,43 ,54 ,36 ,44 ,40 ,47 ,52 ,37 ,45 
,5,79 ,74 ,83 ,48 ,37 ,43 ,55 ,37 ,45 ,41 ,47 ,49 ,35 ,46 
,6,80 ,75 ,85 ,49 ,38 ,44 ,56 ,39 ,46 ,42 ,45 ,48 ,36 ,47 
,7,80 ,76 ,85 ,50 ,40 ,43 ,57 ,41 ,47 ,44 ,45 ,49 ,38 ,48 
