ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 December 2001 - 31 December 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,77 ,74 ,55 ,,43 ,42 ,54 ,41 ,47 ,45 ,24 ,45 ,51 ,54 
,9,77 ,74 ,55 ,,42 ,41 ,54 ,40 ,46 ,45 ,23 ,44 ,51 ,54 
,10,77 ,74 ,55 ,,42 ,42 ,53 ,40 ,46 ,44 ,22 ,44 ,51 ,54 
,11,77 ,74 ,54 ,,42 ,42 ,53 ,40 ,45 ,44 ,21 ,45 ,50 ,53 
,12,76 ,74 ,54 ,,42 ,42 ,52 ,40 ,46 ,42 ,23 ,45 ,50 ,53 
,13,76 ,74 ,54 ,,43 ,43 ,52 ,39 ,46 ,42 ,27 ,45 ,48 ,52 
,14,74 ,73 ,54 ,,44 ,43 ,52 ,39 ,46 ,41 ,31 ,45 ,47 ,52 
,15,73 ,72 ,53 ,,44 ,43 ,50 ,39 ,44 ,40 ,35 ,43 ,45 ,51 
,16,71 ,71 ,52 ,,44 ,41 ,48 ,38 ,42 ,40 ,35 ,42 ,43 ,50 
,17,69 ,69 ,51 ,,42 ,41 ,44 ,38 ,39 ,39 ,32 ,41 ,41 ,49 
,18,66 ,67 ,49 ,,41 ,40 ,41 ,37 ,36 ,36 ,29 ,39 ,40 ,48 
,19,64 ,66 ,46 ,,38 ,38 ,38 ,35 ,34 ,34 ,28 ,38 ,40 ,46 
,20,63 ,64 ,45 ,,37 ,36 ,37 ,33 ,33 ,33 ,28 ,36 ,39 ,46 
,21,63 ,64 ,44 ,,35 ,35 ,37 ,32 ,32 ,32 ,29 ,35 ,38 ,45 
,22,63 ,64 ,43 ,,35 ,33 ,36 ,31 ,31 ,31 ,31 ,34 ,37 ,45 
,23,63 ,64 ,43 ,,34 ,33 ,36 ,30 ,30 ,30 ,30 ,34 ,36 ,45 
22/12/2001,0,64 ,64 ,43 ,,33 ,33 ,36 ,30 ,30 ,30 ,26 ,34 ,35 ,45 
,1,64 ,65 ,44 ,,33 ,33 ,36 ,30 ,30 ,31 ,28 ,34 ,35 ,46 
,2,66 ,67 ,44 ,,34 ,34 ,36 ,32 ,31 ,33 ,31 ,35 ,36 ,48 
,3,67 ,67 ,45 ,,36 ,35 ,36 ,33 ,33 ,35 ,32 ,37 ,37 ,50 
,4,67 ,68 ,46 ,,38 ,37 ,37 ,36 ,35 ,36 ,30 ,39 ,40 ,51 
,5,68 ,69 ,48 ,,40 ,39 ,38 ,38 ,38 ,39 ,37 ,41 ,42 ,52 
,6,69 ,70 ,50 ,,42 ,41 ,41 ,40 ,40 ,41 ,44 ,43 ,44 ,53 
,7,70 ,71 ,51 ,,44 ,43 ,43 ,42 ,42 ,44 ,37 ,45 ,47 ,54 
,8,71 ,71 ,52 ,,45 ,45 ,45 ,45 ,45 ,46 ,36 ,47 ,49 ,55 
,9,72 ,72 ,53 ,,47 ,47 ,47 ,47 ,47 ,49 ,38 ,49 ,50 ,56 
,10,74 ,72 ,54 ,,49 ,48 ,49 ,48 ,49 ,50 ,44 ,50 ,52 ,57 
,11,75 ,74 ,55 ,,50 ,49 ,50 ,50 ,51 ,51 ,53 ,51 ,53 ,58 
,12,77 ,75 ,55 ,,51 ,50 ,51 ,51 ,51 ,52 ,55 ,51 ,54 ,58 
,13,78 ,76 ,56 ,,51 ,50 ,51 ,51 ,52 ,53 ,55 ,52 ,54 ,59 
,14,79 ,77 ,57 ,,51 ,51 ,52 ,52 ,52 ,53 ,52 ,52 ,55 ,60 
,15,80 ,77 ,57 ,,51 ,51 ,52 ,52 ,52 ,54 ,48 ,53 ,56 ,60 
,16,81 ,77 ,57 ,,51 ,52 ,52 ,52 ,53 ,54 ,49 ,53 ,57 ,60 
,17,82 ,78 ,58 ,,51 ,52 ,53 ,52 ,53 ,54 ,50 ,53 ,57 ,60 
,18,83 ,79 ,58 ,,51 ,52 ,54 ,53 ,54 ,54 ,51 ,53 ,58 ,61 
,19,83 ,79 ,59 ,,51 ,52 ,54 ,53 ,54 ,54 ,51 ,54 ,59 ,61 
,20,84 ,79 ,59 ,,51 ,52 ,54 ,53 ,54 ,55 ,51 ,54 ,59 ,62 
,21,84 ,80 ,59 ,,52 ,52 ,55 ,54 ,54 ,55 ,51 ,54 ,60 ,63 
,22,84 ,80 ,59 ,,52 ,52 ,55 ,54 ,55 ,55 ,51 ,54 ,60 ,64 
,23,85 ,81 ,60 ,,52 ,52 ,55 ,54 ,55 ,56 ,51 ,54 ,61 ,64 
23/12/2001,0,86 ,81 ,60 ,,52 ,52 ,55 ,54 ,55 ,56 ,51 ,54 ,61 ,64 
,1,87 ,81 ,60 ,,52 ,52 ,55 ,54 ,55 ,55 ,51 ,54 ,61 ,64 
,2,88 ,81 ,61 ,,51 ,51 ,54 ,54 ,55 ,55 ,51 ,53 ,60 ,64 
,3,88 ,82 ,61 ,,51 ,51 ,54 ,53 ,54 ,54 ,51 ,53 ,60 ,63 
,4,89 ,82 ,62 ,,50 ,50 ,53 ,53 ,54 ,54 ,50 ,52 ,59 ,63 
,5,90 ,83 ,63 ,,50 ,50 ,53 ,52 ,53 ,53 ,50 ,52 ,59 ,63 
,6,91 ,84 ,64 ,,49 ,49 ,54 ,52 ,53 ,53 ,49 ,51 ,58 ,62 
,7,91 ,84 ,64 ,,48 ,49 ,54 ,51 ,52 ,52 ,48 ,51 ,58 ,62 
,8,92 ,84 ,65 ,,47 ,48 ,55 ,51 ,52 ,52 ,47 ,50 ,57 ,61 
,9,92 ,84 ,65 ,,45 ,47 ,55 ,51 ,51 ,51 ,46 ,50 ,56 ,60 
,10,92 ,84 ,65 ,,44 ,46 ,54 ,50 ,50 ,51 ,48 ,49 ,55 ,60 
,11,92 ,84 ,64 ,,43 ,45 ,53 ,49 ,49 ,51 ,53 ,47 ,55 ,60 
,12,92 ,83 ,64 ,,42 ,44 ,53 ,48 ,48 ,50 ,51 ,46 ,54 ,59 
,13,92 ,83 ,64 ,,41 ,42 ,53 ,47 ,46 ,48 ,55 ,44 ,54 ,59 
,14,91 ,82 ,63 ,,40 ,42 ,53 ,46 ,44 ,46 ,56 ,43 ,53 ,58 
,15,91 ,81 ,63 ,,39 ,41 ,54 ,44 ,43 ,45 ,63 ,42 ,53 ,58 
,16,91 ,81 ,63 ,,39 ,41 ,53 ,43 ,43 ,44 ,63 ,41 ,53 ,57 
,17,90 ,79 ,63 ,,38 ,41 ,52 ,42 ,42 ,43 ,64 ,42 ,53 ,57 
,18,89 ,78 ,63 ,,37 ,41 ,52 ,43 ,42 ,43 ,63 ,42 ,52 ,57 
,19,89 ,78 ,63 ,,37 ,42 ,53 ,43 ,42 ,43 ,54 ,42 ,52 ,57 
,20,89 ,78 ,64 ,,38 ,42 ,54 ,44 ,43 ,43 ,50 ,42 ,52 ,57 
,21,91 ,78 ,65 ,,40 ,43 ,55 ,44 ,44 ,42 ,48 ,42 ,52 ,56 
,22,92 ,78 ,66 ,,42 ,44 ,57 ,44 ,45 ,42 ,48 ,42 ,52 ,56 
,23,92 ,79 ,67 ,,43 ,45 ,59 ,44 ,46 ,41 ,42 ,43 ,52 ,56 
24/12/2001,0,93 ,79 ,68 ,,45 ,46 ,60 ,45 ,47 ,41 ,38 ,43 ,52 ,57 
,1,94 ,79 ,68 ,,46 ,47 ,61 ,45 ,47 ,41 ,38 ,44 ,52 ,57 
,2,95 ,80 ,68 ,,47 ,48 ,62 ,45 ,47 ,41 ,38 ,44 ,52 ,57 
,3,95 ,80 ,68 ,,47 ,50 ,63 ,45 ,47 ,41 ,38 ,44 ,52 ,58 
,4,95 ,80 ,68 ,,48 ,50 ,,45 ,47 ,42 ,38 ,44 ,52 ,58 
,5,95 ,80 ,69 ,,48 ,50 ,65 ,45 ,48 ,,38 ,43 ,52 ,59 
,6,95 ,80 ,69 ,,48 ,50 ,65 ,46 ,49 ,,38 ,43 ,53 ,60 
,7,95 ,80 ,70 ,,48 ,51 ,66 ,46 ,50 ,,38 ,43 ,53 ,64 
,8,96 ,80 ,71 ,,49 ,52 ,66 ,47 ,50 ,,39 ,44 ,53 ,69 
,9,97 ,80 ,72 ,,48 ,52 ,67 ,49 ,51 ,,38 ,45 ,53 ,73 
,10,98 ,80 ,72 ,,49 ,53 ,68 ,50 ,52 ,,38 ,46 ,53 ,74 
,11,97 ,81 ,73 ,,49 ,54 ,68 ,50 ,53 ,17 ,39 ,48 ,54 ,74 
,12,97 ,81 ,74 ,,50 ,54 ,69 ,50 ,54 ,,44 ,49 ,53 ,74 
,13,97 ,81 ,74 ,,51 ,55 ,69 ,50 ,54 ,35 ,46 ,49 ,53 ,74 
,14,96 ,82 ,75 ,,52 ,56 ,70 ,51 ,56 ,38 ,53 ,50 ,55 ,74 
,15,96 ,82 ,76 ,,53 ,58 ,70 ,51 ,57 ,36 ,57 ,51 ,58 ,74 
,16,94 ,83 ,77 ,,54 ,58 ,72 ,51 ,57 ,37 ,67 ,52 ,60 ,75 
,17,94 ,83 ,77 ,,55 ,58 ,74 ,51 ,58 ,25 ,69 ,52 ,62 ,76 
,18,95 ,84 ,78 ,,56 ,58 ,75 ,51 ,60 ,37 ,71 ,53 ,63 ,77 
,19,95 ,85 ,78 ,,57 ,57 ,76 ,51 ,60 ,38 ,58 ,54 ,63 ,77 
,20,95 ,86 ,79 ,,57 ,57 ,77 ,51 ,60 ,41 ,59 ,55 ,63 ,77 
,21,95 ,87 ,79 ,,57 ,58 ,77 ,52 ,61 ,42 ,56 ,55 ,62 ,77 
,22,95 ,87 ,80 ,,57 ,59 ,77 ,52 ,61 ,39 ,54 ,55 ,63 ,77 
,23,95 ,88 ,81 ,,57 ,60 ,77 ,52 ,62 ,37 ,51 ,56 ,63 ,77 
25/12/2001,0,95 ,89 ,81 ,,57 ,61 ,77 ,52 ,62 ,35 ,45 ,56 ,64 ,77 
,1,95 ,89 ,82 ,,57 ,61 ,77 ,52 ,62 ,33 ,49 ,57 ,64 ,77 
,2,94 ,90 ,83 ,,58 ,62 ,78 ,52 ,63 ,29 ,46 ,56 ,64 ,77 
,3,95 ,90 ,84 ,,58 ,62 ,78 ,53 ,63 ,50 ,42 ,57 ,64 ,77 
,4,95 ,90 ,84 ,,58 ,63 ,78 ,53 ,62 ,49 ,42 ,57 ,64 ,77 
,5,95 ,90 ,84 ,,58 ,63 ,78 ,53 ,62 ,49 ,43 ,58 ,65 ,77 
,6,96 ,90 ,84 ,,59 ,63 ,78 ,54 ,62 ,48 ,43 ,59 ,64 ,77 
,7,97 ,91 ,84 ,,59 ,63 ,79 ,54 ,61 ,48 ,43 ,59 ,64 ,76 
,8,96 ,91 ,83 ,,60 ,62 ,79 ,54 ,61 ,48 ,44 ,60 ,64 ,75 
,9,96 ,91 ,83 ,,60 ,61 ,79 ,53 ,60 ,47 ,45 ,60 ,65 ,75 
,10,96 ,91 ,83 ,,59 ,61 ,79 ,52 ,59 ,47 ,45 ,59 ,65 ,73 
,11,97 ,91 ,82 ,,58 ,61 ,78 ,52 ,58 ,47 ,46 ,58 ,65 ,72 
,12,97 ,91 ,82 ,,57 ,60 ,77 ,52 ,58 ,47 ,46 ,56 ,64 ,69 
,13,97 ,90 ,82 ,,56 ,60 ,77 ,52 ,57 ,48 ,47 ,56 ,64 ,68 
,14,99 ,90 ,82 ,,56 ,59 ,77 ,53 ,56 ,49 ,47 ,55 ,62 ,67 
,15,99 ,90 ,82 ,,56 ,57 ,76 ,53 ,56 ,49 ,48 ,54 ,58 ,66 
,16,99 ,89 ,82 ,,56 ,56 ,75 ,53 ,56 ,50 ,61 ,52 ,55 ,64 
,17,100 ,88 ,82 ,,57 ,55 ,75 ,53 ,55 ,49 ,81 ,51 ,52 ,60 
,18,99 ,88 ,82 ,,57 ,54 ,75 ,54 ,55 ,49 ,78 ,51 ,51 ,57 
,19,99 ,88 ,82 ,,57 ,54 ,74 ,54 ,55 ,50 ,68 ,51 ,51 ,56 
,20,98 ,86 ,82 ,,57 ,54 ,73 ,54 ,55 ,50 ,67 ,51 ,51 ,56 
,21,98 ,85 ,82 ,,56 ,53 ,72 ,54 ,55 ,50 ,68 ,52 ,52 ,57 
,22,97 ,85 ,81 ,,56 ,53 ,71 ,54 ,55 ,50 ,63 ,52 ,52 ,57 
,23,97 ,83 ,81 ,,56 ,53 ,70 ,54 ,56 ,51 ,66 ,52 ,52 ,57 
26/12/2001,0,96 ,82 ,81 ,,57 ,53 ,70 ,54 ,56 ,51 ,53 ,53 ,52 ,57 
,1,95 ,81 ,80 ,,57 ,53 ,68 ,55 ,57 ,51 ,54 ,53 ,52 ,57 
,2,95 ,79 ,79 ,,58 ,54 ,67 ,55 ,57 ,51 ,55 ,54 ,53 ,57 
,3,95 ,78 ,78 ,,58 ,54 ,65 ,56 ,58 ,52 ,56 ,54 ,53 ,58 
,4,94 ,77 ,78 ,,59 ,55 ,64 ,56 ,58 ,52 ,56 ,55 ,54 ,59 
,5,93 ,76 ,78 ,,59 ,55 ,63 ,57 ,58 ,52 ,57 ,56 ,55 ,60 
,6,92 ,75 ,77 ,,60 ,55 ,62 ,57 ,59 ,53 ,57 ,56 ,55 ,60 
,7,91 ,75 ,77 ,,60 ,56 ,61 ,58 ,59 ,53 ,58 ,57 ,56 ,61 
,8,91 ,73 ,77 ,,60 ,56 ,61 ,58 ,60 ,54 ,58 ,57 ,56 ,61 
,9,89 ,72 ,77 ,,60 ,56 ,61 ,58 ,60 ,54 ,59 ,58 ,57 ,61 
,10,89 ,71 ,77 ,,61 ,57 ,62 ,59 ,61 ,55 ,60 ,58 ,57 ,62 
,11,88 ,72 ,77 ,,61 ,58 ,63 ,60 ,61 ,55 ,60 ,59 ,58 ,63 
,12,89 ,72 ,77 ,,62 ,58 ,63 ,60 ,62 ,56 ,61 ,59 ,59 ,64 
,13,89 ,72 ,77 ,,62 ,59 ,63 ,61 ,62 ,57 ,62 ,60 ,59 ,65 
,14,89 ,72 ,77 ,,62 ,60 ,64 ,61 ,63 ,58 ,63 ,61 ,60 ,65 
,15,89 ,72 ,78 ,,63 ,60 ,64 ,62 ,63 ,58 ,63 ,62 ,62 ,66 
,16,89 ,73 ,78 ,,64 ,60 ,65 ,62 ,64 ,59 ,64 ,63 ,64 ,68 
,17,88 ,73 ,78 ,,64 ,61 ,66 ,62 ,64 ,59 ,64 ,65 ,65 ,69 
,18,88 ,72 ,78 ,,64 ,61 ,66 ,63 ,65 ,60 ,65 ,65 ,66 ,70 
,19,87 ,72 ,77 ,,65 ,62 ,66 ,63 ,65 ,60 ,65 ,66 ,67 ,70 
,20,86 ,71 ,77 ,,65 ,62 ,67 ,63 ,66 ,61 ,66 ,66 ,68 ,71 
,21,85 ,71 ,77 ,,66 ,63 ,68 ,64 ,66 ,61 ,66 ,67 ,69 ,71 
,22,86 ,71 ,77 ,,66 ,63 ,68 ,64 ,67 ,61 ,66 ,67 ,69 ,72 
,23,86 ,71 ,77 ,,66 ,64 ,68 ,65 ,67 ,61 ,66 ,68 ,69 ,72 
27/12/2001,0,85 ,71 ,77 ,,66 ,63 ,68 ,65 ,67 ,62 ,66 ,68 ,70 ,73 
,1,85 ,70 ,77 ,,65 ,63 ,68 ,64 ,66 ,62 ,66 ,67 ,70 ,73 
,2,85 ,70 ,77 ,,65 ,63 ,67 ,64 ,66 ,62 ,66 ,67 ,69 ,73 
,3,84 ,69 ,76 ,,64 ,62 ,67 ,64 ,66 ,61 ,65 ,67 ,69 ,73 
,4,84 ,69 ,76 ,,64 ,62 ,66 ,63 ,65 ,61 ,65 ,66 ,69 ,73 
,5,85 ,69 ,76 ,,64 ,62 ,66 ,63 ,65 ,61 ,65 ,66 ,68 ,72 
,6,84 ,69 ,76 ,,63 ,62 ,65 ,63 ,65 ,61 ,65 ,66 ,68 ,72 
,7,85 ,69 ,76 ,,63 ,61 ,65 ,63 ,64 ,60 ,65 ,66 ,68 ,72 
,8,85 ,69 ,76 ,,63 ,61 ,65 ,63 ,64 ,60 ,64 ,66 ,68 ,72 
,9,86 ,70 ,77 ,,62 ,61 ,65 ,63 ,64 ,60 ,64 ,65 ,67 ,72 
,10,86 ,71 ,78 ,,62 ,61 ,64 ,63 ,64 ,60 ,64 ,65 ,67 ,73 
,11,87 ,71 ,78 ,,62 ,61 ,64 ,62 ,64 ,60 ,64 ,65 ,67 ,72 
,12,86 ,72 ,78 ,,61 ,61 ,64 ,62 ,64 ,59 ,63 ,65 ,67 ,72 
,13,86 ,72 ,78 ,,61 ,61 ,64 ,62 ,64 ,59 ,63 ,65 ,67 ,72 
,14,85 ,71 ,78 ,,61 ,61 ,64 ,62 ,64 ,60 ,63 ,64 ,67 ,72 
,15,86 ,73 ,78 ,,61 ,61 ,64 ,62 ,64 ,60 ,63 ,64 ,67 ,72 
,16,87 ,76 ,79 ,,60 ,62 ,64 ,62 ,64 ,61 ,63 ,64 ,68 ,73 
,17,89 ,79 ,80 ,,60 ,64 ,64 ,62 ,65 ,62 ,62 ,64 ,68 ,73 
,18,90 ,81 ,81 ,,59 ,63 ,65 ,63 ,65 ,63 ,62 ,65 ,68 ,72 
,19,94 ,83 ,82 ,,59 ,64 ,66 ,63 ,65 ,63 ,61 ,66 ,68 ,75 
,20,96 ,85 ,83 ,,59 ,64 ,67 ,64 ,65 ,64 ,61 ,66 ,69 ,77 
,21,98 ,88 ,84 ,,58 ,65 ,67 ,64 ,65 ,65 ,60 ,67 ,69 ,79 
,22,98 ,89 ,83 ,,58 ,65 ,68 ,65 ,65 ,66 ,60 ,67 ,70 ,81 
,23,99 ,91 ,83 ,,58 ,65 ,68 ,65 ,65 ,67 ,60 ,68 ,71 ,83 
28/12/2001,0,100 ,93 ,83 ,,58 ,65 ,68 ,66 ,65 ,68 ,61 ,68 ,72 ,84 
,1,99 ,93 ,83 ,,58 ,66 ,68 ,66 ,66 ,68 ,61 ,68 ,73 ,85 
,2,99 ,95 ,83 ,,59 ,66 ,69 ,67 ,66 ,69 ,61 ,68 ,73 ,84 
,3,100 ,97 ,84 ,,59 ,66 ,69 ,67 ,66 ,69 ,62 ,69 ,73 ,84 
,4,100 ,98 ,84 ,,59 ,66 ,68 ,67 ,66 ,70 ,62 ,69 ,74 ,84 
,5,100 ,99 ,84 ,,59 ,66 ,68 ,67 ,66 ,70 ,62 ,69 ,74 ,85 
,6,101 ,100 ,84 ,,59 ,66 ,69 ,67 ,66 ,70 ,62 ,69 ,74 ,85 
,7,102 ,100 ,83 ,,59 ,66 ,69 ,67 ,66 ,71 ,62 ,69 ,74 ,84 
,8,102 ,101 ,83 ,,60 ,66 ,69 ,67 ,66 ,71 ,62 ,68 ,74 ,84 
,9,102 ,101 ,83 ,,60 ,66 ,69 ,67 ,66 ,71 ,62 ,68 ,74 ,84 
,10,103 ,102 ,82 ,,60 ,66 ,68 ,67 ,66 ,72 ,62 ,68 ,74 ,83 
,11,103 ,102 ,82 ,,60 ,66 ,68 ,67 ,66 ,72 ,62 ,69 ,74 ,83 
,12,104 ,102 ,81 ,,60 ,66 ,68 ,67 ,66 ,71 ,62 ,69 ,73 ,83 
,13,104 ,103 ,81 ,,60 ,66 ,68 ,66 ,65 ,71 ,61 ,69 ,73 ,83 
,14,104 ,103 ,81 ,,60 ,65 ,68 ,67 ,65 ,71 ,61 ,68 ,73 ,83 
,15,105 ,103 ,81 ,,60 ,65 ,68 ,67 ,66 ,71 ,61 ,68 ,72 ,83 
,16,106 ,104 ,81 ,,60 ,65 ,69 ,67 ,65 ,71 ,61 ,68 ,72 ,82 
,17,106 ,104 ,80 ,,60 ,64 ,69 ,67 ,64 ,71 ,60 ,68 ,71 ,82 
,18,106 ,104 ,80 ,,60 ,64 ,69 ,67 ,64 ,71 ,60 ,67 ,71 ,82 
,19,106 ,105 ,79 ,,60 ,64 ,68 ,67 ,64 ,71 ,61 ,67 ,71 ,80 
,20,105 ,104 ,78 ,,60 ,64 ,67 ,67 ,65 ,71 ,61 ,67 ,71 ,78 
,21,105 ,103 ,78 ,,61 ,64 ,67 ,67 ,65 ,71 ,61 ,66 ,71 ,77 
,22,104 ,103 ,77 ,,61 ,64 ,67 ,67 ,65 ,71 ,62 ,66 ,71 ,76 
,23,104 ,103 ,77 ,,61 ,64 ,67 ,67 ,65 ,71 ,61 ,65 ,72 ,75 
29/12/2001,0,105 ,103 ,77 ,,61 ,63 ,66 ,67 ,65 ,71 ,61 ,65 ,72 ,75 
,1,106 ,103 ,77 ,,61 ,63 ,66 ,67 ,65 ,71 ,61 ,65 ,72 ,75 
,2,107 ,104 ,77 ,,61 ,63 ,66 ,67 ,65 ,70 ,61 ,65 ,72 ,76 
,3,107 ,104 ,77 ,,60 ,63 ,66 ,67 ,65 ,70 ,61 ,65 ,73 ,76 
,4,108 ,105 ,77 ,,60 ,63 ,66 ,67 ,65 ,70 ,61 ,65 ,73 ,76 
,5,109 ,105 ,77 ,,60 ,63 ,66 ,68 ,66 ,70 ,61 ,66 ,73 ,76 
,6,109 ,104 ,76 ,,61 ,64 ,66 ,68 ,66 ,71 ,61 ,66 ,73 ,76 
,7,109 ,105 ,76 ,,61 ,64 ,67 ,68 ,66 ,71 ,62 ,66 ,74 ,77 
,8,110 ,105 ,76 ,,61 ,64 ,67 ,68 ,66 ,71 ,62 ,67 ,74 ,77 
,9,111 ,106 ,77 ,,62 ,64 ,67 ,69 ,67 ,71 ,62 ,67 ,74 ,77 
,10,110 ,106 ,78 ,,62 ,64 ,67 ,69 ,67 ,72 ,63 ,67 ,75 ,78 
,11,111 ,107 ,78 ,,62 ,65 ,67 ,69 ,67 ,72 ,63 ,68 ,75 ,78 
,12,110 ,107 ,78 ,,62 ,65 ,67 ,69 ,67 ,72 ,63 ,68 ,75 ,78 
,13,110 ,107 ,78 ,,62 ,65 ,68 ,69 ,67 ,72 ,63 ,69 ,75 ,78 
,14,110 ,106 ,78 ,,62 ,65 ,68 ,69 ,67 ,72 ,64 ,69 ,76 ,78 
,15,110 ,108 ,78 ,,62 ,66 ,68 ,69 ,68 ,71 ,64 ,71 ,77 ,79 
,16,109 ,107 ,78 ,,63 ,68 ,68 ,69 ,69 ,71 ,64 ,72 ,78 ,80 
,17,110 ,106 ,79 ,,63 ,69 ,68 ,69 ,70 ,71 ,64 ,73 ,78 ,81 
,18,110 ,105 ,79 ,,63 ,69 ,68 ,70 ,70 ,70 ,64 ,73 ,78 ,82 
,19,110 ,104 ,79 ,,62 ,69 ,68 ,70 ,70 ,70 ,64 ,73 ,78 ,83 
,20,111 ,104 ,80 ,,62 ,69 ,69 ,70 ,70 ,70 ,64 ,73 ,78 ,84 
,21,112 ,104 ,82 ,,62 ,70 ,71 ,70 ,71 ,69 ,64 ,73 ,79 ,84 
,22,112 ,104 ,84 ,,62 ,70 ,73 ,69 ,72 ,69 ,64 ,73 ,78 ,85 
,23,114 ,104 ,85 ,,63 ,71 ,74 ,69 ,72 ,69 ,63 ,73 ,78 ,84 
30/12/2001,0,114 ,105 ,86 ,,63 ,71 ,74 ,69 ,73 ,68 ,63 ,73 ,77 ,84 
,1,113 ,106 ,87 ,,63 ,71 ,75 ,69 ,73 ,68 ,63 ,73 ,76 ,84 
,2,113 ,106 ,88 ,,63 ,73 ,76 ,69 ,72 ,68 ,62 ,73 ,75 ,84 
,3,113 ,106 ,88 ,,63 ,75 ,77 ,69 ,72 ,68 ,62 ,73 ,74 ,84 
,4,113 ,106 ,88 ,,63 ,76 ,78 ,69 ,72 ,68 ,62 ,72 ,74 ,84 
,5,113 ,108 ,89 ,,63 ,77 ,80 ,69 ,72 ,67 ,62 ,72 ,74 ,84 
,6,113 ,111 ,89 ,,63 ,78 ,81 ,69 ,73 ,67 ,61 ,72 ,74 ,84 
,7,113 ,112 ,90 ,,62 ,79 ,82 ,69 ,74 ,67 ,61 ,72 ,74 ,85 
,8,113 ,113 ,91 ,,62 ,79 ,83 ,68 ,75 ,67 ,60 ,71 ,74 ,85 
,9,112 ,113 ,91 ,,63 ,79 ,83 ,68 ,76 ,67 ,60 ,71 ,74 ,85 
,10,110 ,110 ,90 ,,63 ,78 ,83 ,68 ,76 ,67 ,60 ,71 ,73 ,85 
,11,109 ,108 ,90 ,,63 ,78 ,82 ,68 ,76 ,67 ,59 ,71 ,73 ,84 
,12,109 ,107 ,90 ,,63 ,77 ,82 ,68 ,76 ,68 ,59 ,70 ,73 ,84 
,13,110 ,106 ,91 ,,63 ,77 ,82 ,68 ,76 ,68 ,60 ,70 ,72 ,83 
,14,109 ,105 ,91 ,,64 ,76 ,83 ,68 ,75 ,68 ,64 ,69 ,71 ,82 
,15,108 ,102 ,91 ,,64 ,74 ,83 ,68 ,74 ,68 ,64 ,68 ,70 ,81 
,16,106 ,99 ,91 ,,64 ,71 ,84 ,68 ,72 ,68 ,64 ,67 ,69 ,80 
,17,105 ,96 ,91 ,,64 ,67 ,85 ,67 ,71 ,68 ,69 ,65 ,69 ,79 
,18,103 ,94 ,91 ,,64 ,66 ,85 ,66 ,71 ,67 ,70 ,65 ,69 ,77 
,19,102 ,93 ,90 ,,64 ,65 ,85 ,65 ,70 ,66 ,62 ,64 ,68 ,76 
,20,99 ,91 ,90 ,,64 ,64 ,84 ,65 ,69 ,66 ,59 ,63 ,67 ,74 
,21,97 ,91 ,89 ,,63 ,63 ,82 ,64 ,67 ,65 ,59 ,63 ,66 ,73 
,22,95 ,90 ,88 ,,63 ,62 ,82 ,64 ,66 ,65 ,59 ,62 ,65 ,72 
,23,92 ,88 ,87 ,,62 ,61 ,82 ,63 ,65 ,64 ,59 ,62 ,65 ,70 
31/12/2001,0,89 ,86 ,87 ,,62 ,61 ,82 ,63 ,64 ,64 ,59 ,62 ,65 ,70 
,1,86 ,85 ,87 ,,62 ,61 ,82 ,63 ,64 ,64 ,59 ,62 ,65 ,69 
,2,85 ,82 ,87 ,,62 ,60 ,82 ,63 ,64 ,64 ,58 ,62 ,65 ,68 
,3,84 ,82 ,87 ,,61 ,60 ,80 ,63 ,63 ,65 ,58 ,62 ,65 ,68 
,4,84 ,81 ,86 ,,61 ,60 ,78 ,62 ,63 ,64 ,57 ,61 ,64 ,67 
,5,84 ,80 ,86 ,,60 ,59 ,78 ,62 ,62 ,63 ,57 ,61 ,63 ,67 
,6,85 ,79 ,86 ,,59 ,59 ,78 ,62 ,61 ,62 ,57 ,61 ,62 ,66 
,7,85 ,79 ,86 ,,59 ,58 ,78 ,62 ,61 ,62 ,56 ,60 ,62 ,65 
,8,85 ,80 ,86 ,,58 ,58 ,78 ,62 ,60 ,62 ,56 ,60 ,61 ,65 
,9,86 ,82 ,86 ,,58 ,58 ,79 ,61 ,60 ,61 ,56 ,60 ,61 ,65 
,10,88 ,84 ,87 ,,58 ,58 ,79 ,62 ,61 ,60 ,55 ,60 ,61 ,65 
,11,89 ,85 ,88 ,,57 ,59 ,80 ,62 ,62 ,60 ,55 ,62 ,60 ,65 
,12,89 ,88 ,88 ,,57 ,59 ,81 ,62 ,63 ,61 ,54 ,65 ,61 ,65 
,13,89 ,89 ,89 ,,56 ,61 ,81 ,62 ,64 ,62 ,54 ,67 ,63 ,66 
,14,91 ,91 ,90 ,,56 ,64 ,81 ,62 ,66 ,63 ,54 ,69 ,66 ,67 
,15,92 ,94 ,90 ,,57 ,66 ,82 ,63 ,68 ,64 ,63 ,71 ,68 ,68 
