ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 November 2000 - 30 November 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,11,69 ,55 ,,51 ,41 ,39 ,48 ,47 ,49 ,51 ,43 ,47 ,51 ,54 
,12,71 ,56 ,,52 ,43 ,40 ,50 ,49 ,50 ,52 ,45 ,49 ,52 ,55 
,13,72 ,56 ,,52 ,43 ,42 ,51 ,50 ,51 ,52 ,46 ,50 ,53 ,56 
,14,73 ,57 ,,53 ,44 ,43 ,52 ,51 ,52 ,53 ,48 ,51 ,54 ,57 
,15,74 ,58 ,,54 ,46 ,44 ,52 ,52 ,53 ,54 ,49 ,52 ,56 ,58 
,16,75 ,59 ,,55 ,48 ,46 ,53 ,53 ,53 ,55 ,50 ,52 ,57 ,59 
,17,76 ,59 ,,55 ,50 ,47 ,54 ,53 ,54 ,56 ,51 ,53 ,59 ,61 
,18,77 ,60 ,,56 ,50 ,48 ,54 ,54 ,55 ,57 ,51 ,54 ,60 ,62 
,19,78 ,61 ,,56 ,51 ,49 ,55 ,55 ,55 ,57 ,52 ,55 ,62 ,63 
,20,79 ,62 ,,57 ,51 ,50 ,56 ,56 ,56 ,58 ,52 ,55 ,63 ,64 
,21,79 ,63 ,,57 ,52 ,50 ,56 ,56 ,57 ,59 ,53 ,56 ,64 ,65 
,22,79 ,64 ,,58 ,52 ,51 ,57 ,57 ,57 ,60 ,53 ,56 ,64 ,65 
,23,79 ,65 ,,58 ,53 ,51 ,57 ,58 ,58 ,61 ,54 ,57 ,64 ,66 
22/11/2000,0,78 ,66 ,,59 ,53 ,51 ,58 ,58 ,58 ,61 ,54 ,57 ,65 ,66 
,1,78 ,67 ,,59 ,53 ,52 ,58 ,58 ,59 ,61 ,54 ,57 ,65 ,66 
,2,78 ,68 ,,59 ,53 ,52 ,58 ,59 ,59 ,61 ,54 ,57 ,64 ,66 
,3,78 ,69 ,,59 ,54 ,52 ,59 ,59 ,59 ,61 ,54 ,57 ,64 ,66 
,4,79 ,70 ,,60 ,54 ,52 ,59 ,59 ,59 ,61 ,54 ,57 ,64 ,66 
,5,80 ,72 ,,60 ,54 ,52 ,59 ,59 ,59 ,61 ,54 ,57 ,64 ,66 
,6,81 ,73 ,,60 ,54 ,52 ,59 ,59 ,59 ,61 ,54 ,57 ,64 ,66 
,7,81 ,73 ,,60 ,54 ,52 ,59 ,59 ,59 ,61 ,54 ,57 ,64 ,66 
,8,82 ,74 ,,60 ,54 ,53 ,59 ,60 ,59 ,61 ,54 ,57 ,63 ,66 
,9,83 ,75 ,,60 ,54 ,53 ,59 ,60 ,60 ,61 ,54 ,57 ,63 ,66 
,10,83 ,76 ,,60 ,55 ,53 ,59 ,60 ,60 ,61 ,54 ,57 ,63 ,66 
,11,82 ,75 ,,60 ,54 ,53 ,59 ,60 ,60 ,61 ,54 ,57 ,63 ,66 
,12,82 ,75 ,,60 ,54 ,53 ,59 ,59 ,59 ,61 ,54 ,57 ,63 ,65 
,13,81 ,75 ,,60 ,54 ,53 ,59 ,59 ,59 ,60 ,54 ,56 ,62 ,65 
,14,80 ,75 ,,59 ,54 ,53 ,58 ,59 ,58 ,60 ,54 ,56 ,62 ,65 
,15,79 ,74 ,,59 ,54 ,53 ,58 ,58 ,58 ,59 ,54 ,55 ,62 ,65 
,16,78 ,74 ,,59 ,53 ,52 ,58 ,58 ,57 ,58 ,53 ,55 ,61 ,64 
,17,77 ,75 ,,59 ,53 ,52 ,57 ,58 ,57 ,57 ,53 ,56 ,61 ,64 
,18,77 ,75 ,,59 ,52 ,53 ,57 ,57 ,56 ,57 ,53 ,56 ,61 ,65 
,19,77 ,77 ,,59 ,52 ,53 ,57 ,57 ,56 ,57 ,53 ,57 ,60 ,66 
,20,77 ,78 ,,59 ,52 ,53 ,57 ,57 ,56 ,56 ,52 ,57 ,60 ,66 
,21,78 ,79 ,,59 ,52 ,54 ,57 ,57 ,56 ,56 ,52 ,56 ,60 ,67 
,22,78 ,80 ,,60 ,52 ,54 ,57 ,57 ,56 ,56 ,52 ,56 ,60 ,68 
,23,79 ,81 ,,60 ,52 ,54 ,57 ,58 ,56 ,55 ,52 ,56 ,61 ,69 
23/11/2000,0,80 ,81 ,,60 ,52 ,54 ,57 ,58 ,56 ,55 ,52 ,56 ,61 ,70 
,1,82 ,81 ,,60 ,52 ,54 ,57 ,58 ,56 ,55 ,52 ,56 ,61 ,71 
,2,83 ,82 ,,60 ,52 ,55 ,57 ,58 ,56 ,55 ,52 ,56 ,61 ,71 
,3,85 ,83 ,,60 ,51 ,55 ,57 ,58 ,56 ,55 ,52 ,56 ,61 ,71 
,4,85 ,84 ,,60 ,51 ,57 ,57 ,58 ,57 ,54 ,52 ,56 ,62 ,72 
,5,87 ,85 ,,60 ,51 ,58 ,57 ,58 ,56 ,54 ,52 ,56 ,62 ,72 
,6,89 ,85 ,,60 ,51 ,58 ,57 ,58 ,56 ,54 ,52 ,56 ,62 ,72 
,7,90 ,85 ,,60 ,51 ,59 ,57 ,58 ,56 ,54 ,52 ,55 ,62 ,73 
,8,90 ,85 ,,59 ,51 ,59 ,57 ,58 ,56 ,55 ,51 ,55 ,63 ,73 
,9,89 ,85 ,,59 ,51 ,58 ,57 ,59 ,56 ,55 ,51 ,55 ,63 ,74 
,10,88 ,84 ,,58 ,51 ,59 ,57 ,59 ,56 ,55 ,51 ,55 ,63 ,74 
,11,88 ,85 ,,59 ,52 ,59 ,57 ,59 ,56 ,55 ,51 ,55 ,63 ,75 
,12,88 ,85 ,,59 ,53 ,60 ,57 ,59 ,56 ,55 ,51 ,55 ,63 ,74 
,13,89 ,86 ,,59 ,53 ,60 ,58 ,59 ,58 ,55 ,51 ,56 ,63 ,74 
,14,89 ,87 ,,59 ,53 ,60 ,59 ,59 ,59 ,55 ,57 ,56 ,63 ,74 
,15,89 ,88 ,,59 ,53 ,62 ,59 ,59 ,61 ,55 ,55 ,57 ,64 ,74 
,16,89 ,88 ,,60 ,54 ,62 ,60 ,59 ,62 ,56 ,56 ,57 ,65 ,75 
,17,90 ,87 ,,59 ,54 ,62 ,61 ,60 ,63 ,56 ,55 ,58 ,64 ,75 
,18,90 ,87 ,,59 ,53 ,60 ,61 ,59 ,63 ,56 ,55 ,58 ,64 ,74 
,19,89 ,86 ,,58 ,53 ,60 ,61 ,59 ,63 ,56 ,52 ,58 ,65 ,73 
,20,88 ,85 ,,57 ,52 ,59 ,61 ,59 ,63 ,56 ,52 ,57 ,64 ,72 
,21,87 ,83 ,,56 ,51 ,59 ,61 ,58 ,62 ,55 ,51 ,57 ,63 ,70 
,22,87 ,82 ,,55 ,50 ,58 ,60 ,57 ,62 ,55 ,51 ,57 ,62 ,68 
,23,86 ,81 ,,54 ,49 ,58 ,59 ,56 ,62 ,54 ,50 ,57 ,61 ,67 
24/11/2000,0,86 ,79 ,,54 ,48 ,57 ,59 ,55 ,61 ,54 ,49 ,57 ,60 ,66 
,1,85 ,78 ,,53 ,47 ,56 ,58 ,54 ,61 ,53 ,48 ,57 ,59 ,65 
,2,83 ,76 ,,52 ,46 ,55 ,56 ,53 ,59 ,53 ,47 ,56 ,59 ,65 
,3,82 ,74 ,,51 ,44 ,53 ,55 ,53 ,57 ,53 ,46 ,55 ,58 ,65 
,4,81 ,73 ,,51 ,43 ,51 ,54 ,52 ,55 ,52 ,46 ,55 ,57 ,65 
,5,80 ,71 ,,50 ,42 ,50 ,53 ,51 ,54 ,52 ,45 ,54 ,56 ,65 
,6,78 ,70 ,,49 ,40 ,49 ,52 ,51 ,53 ,51 ,44 ,54 ,55 ,64 
,7,76 ,69 ,,48 ,39 ,49 ,52 ,50 ,53 ,51 ,43 ,54 ,55 ,63 
,8,76 ,68 ,,47 ,39 ,48 ,52 ,48 ,53 ,49 ,42 ,54 ,54 ,63 
,9,77 ,67 ,,46 ,38 ,48 ,52 ,46 ,53 ,47 ,41 ,54 ,53 ,62 
,10,76 ,67 ,,45 ,38 ,48 ,52 ,45 ,52 ,45 ,40 ,54 ,52 ,61 
,11,76 ,66 ,,44 ,38 ,48 ,51 ,44 ,52 ,45 ,39 ,53 ,51 ,60 
,12,76 ,65 ,,43 ,37 ,48 ,51 ,43 ,52 ,44 ,41 ,53 ,50 ,59 
,13,76 ,64 ,,41 ,37 ,47 ,50 ,42 ,51 ,43 ,42 ,51 ,48 ,58 
,14,75 ,62 ,,40 ,37 ,47 ,50 ,41 ,51 ,43 ,44 ,50 ,46 ,58 
,15,75 ,61 ,,39 ,38 ,45 ,50 ,40 ,50 ,41 ,47 ,49 ,42 ,57 
,16,76 ,62 ,,40 ,39 ,45 ,49 ,39 ,50 ,40 ,55 ,48 ,38 ,56 
,17,76 ,62 ,,39 ,39 ,45 ,49 ,38 ,49 ,39 ,53 ,48 ,53 ,55 
,18,77 ,62 ,,38 ,39 ,45 ,49 ,38 ,49 ,38 ,50 ,47 ,50 ,54 
,19,76 ,61 ,,37 ,39 ,45 ,48 ,37 ,49 ,38 ,49 ,47 ,48 ,53 
,20,76 ,61 ,,37 ,38 ,44 ,48 ,36 ,49 ,38 ,46 ,47 ,40 ,52 
,21,76 ,61 ,,37 ,38 ,44 ,49 ,37 ,49 ,38 ,44 ,47 ,39 ,52 
,22,76 ,62 ,,38 ,38 ,44 ,49 ,37 ,50 ,38 ,42 ,47 ,41 ,51 
,23,76 ,62 ,,38 ,38 ,43 ,49 ,37 ,50 ,38 ,36 ,47 ,43 ,51 
25/11/2000,0,76 ,63 ,,38 ,38 ,43 ,50 ,38 ,51 ,38 ,35 ,47 ,45 ,50 
,1,75 ,63 ,,39 ,38 ,43 ,50 ,38 ,51 ,38 ,35 ,47 ,46 ,50 
,2,75 ,64 ,,39 ,38 ,43 ,50 ,38 ,51 ,38 ,36 ,48 ,46 ,49 
,3,74 ,64 ,,39 ,39 ,44 ,50 ,38 ,51 ,38 ,38 ,48 ,46 ,49 
,4,75 ,64 ,,40 ,39 ,44 ,51 ,38 ,52 ,38 ,36 ,48 ,46 ,48 
,5,76 ,65 ,,40 ,39 ,44 ,51 ,38 ,52 ,38 ,35 ,48 ,46 ,48 
,6,76 ,65 ,,41 ,39 ,44 ,51 ,39 ,52 ,38 ,35 ,48 ,46 ,49 
,7,77 ,65 ,,41 ,39 ,44 ,51 ,39 ,52 ,38 ,36 ,48 ,45 ,49 
,8,77 ,65 ,,41 ,39 ,44 ,50 ,39 ,51 ,39 ,36 ,47 ,44 ,49 
,9,76 ,65 ,,41 ,39 ,43 ,50 ,38 ,51 ,39 ,36 ,47 ,43 ,48 
,10,75 ,64 ,,41 ,39 ,43 ,49 ,37 ,51 ,38 ,36 ,47 ,42 ,48 
,11,75 ,64 ,,41 ,39 ,42 ,49 ,37 ,51 ,38 ,36 ,46 ,41 ,48 
,12,75 ,64 ,,41 ,39 ,42 ,49 ,37 ,50 ,38 ,42 ,47 ,41 ,48 
,13,74 ,64 ,,42 ,39 ,42 ,49 ,37 ,50 ,38 ,43 ,47 ,40 ,48 
,14,74 ,64 ,,42 ,39 ,41 ,49 ,37 ,50 ,38 ,44 ,46 ,40 ,47 
,15,73 ,64 ,,41 ,38 ,40 ,49 ,37 ,50 ,38 ,46 ,45 ,40 ,47 
,16,73 ,62 ,,40 ,38 ,40 ,48 ,37 ,50 ,38 ,50 ,44 ,39 ,46 
,17,72 ,62 ,,40 ,38 ,40 ,48 ,37 ,50 ,38 ,53 ,43 ,38 ,45 
,18,72 ,62 ,,41 ,38 ,39 ,48 ,36 ,51 ,39 ,54 ,42 ,36 ,43 
,19,73 ,63 ,,42 ,39 ,39 ,48 ,36 ,51 ,39 ,52 ,42 ,34 ,41 
,20,73 ,64 ,,42 ,39 ,39 ,48 ,39 ,51 ,39 ,54 ,42 ,33 ,40 
,21,74 ,65 ,,42 ,40 ,39 ,48 ,37 ,51 ,40 ,43 ,42 ,32 ,40 
,22,74 ,65 ,,43 ,40 ,39 ,48 ,37 ,51 ,40 ,38 ,42 ,31 ,40 
,23,73 ,66 ,,43 ,41 ,40 ,48 ,37 ,51 ,40 ,39 ,42 ,31 ,41 
26/11/2000,0,73 ,66 ,,43 ,41 ,40 ,48 ,36 ,51 ,41 ,37 ,42 ,30 ,41 
,1,73 ,67 ,,42 ,41 ,40 ,48 ,36 ,51 ,40 ,39 ,41 ,30 ,42 
,2,73 ,67 ,,42 ,41 ,40 ,48 ,35 ,50 ,40 ,37 ,41 ,29 ,43 
,3,73 ,67 ,,41 ,41 ,40 ,48 ,35 ,51 ,40 ,36 ,41 ,30 ,44 
,4,72 ,67 ,,41 ,42 ,40 ,,34 ,51 ,39 ,36 ,41 ,36 ,44 
,5,72 ,67 ,,41 ,42 ,40 ,49 ,34 ,51 ,39 ,36 ,42 ,29 ,44 
,6,72 ,68 ,,40 ,42 ,40 ,49 ,34 ,51 ,39 ,35 ,42 ,29 ,43 
,7,72 ,68 ,,40 ,42 ,40 ,49 ,33 ,51 ,39 ,33 ,42 ,30 ,43 
,8,71 ,68 ,,40 ,42 ,41 ,49 ,33 ,51 ,39 ,33 ,42 ,32 ,43 
,9,71 ,68 ,,41 ,42 ,41 ,49 ,33 ,52 ,39 ,33 ,43 ,33 ,44 
,10,72 ,68 ,,41 ,42 ,42 ,49 ,34 ,52 ,39 ,33 ,44 ,34 ,45 
,11,72 ,69 ,,42 ,42 ,42 ,49 ,35 ,53 ,39 ,34 ,45 ,36 ,46 
,12,72 ,69 ,,42 ,43 ,43 ,49 ,35 ,54 ,40 ,34 ,45 ,36 ,47 
,13,72 ,70 ,,44 ,43 ,43 ,49 ,35 ,54 ,40 ,43 ,46 ,36 ,47 
,14,73 ,71 ,,45 ,43 ,44 ,49 ,36 ,55 ,40 ,47 ,47 ,38 ,47 
,15,74 ,72 ,,47 ,43 ,46 ,49 ,36 ,56 ,40 ,45 ,48 ,39 ,48 
,16,75 ,73 ,,48 ,42 ,47 ,49 ,37 ,56 ,40 ,45 ,49 ,40 ,50 
,17,75 ,74 ,,49 ,42 ,50 ,49 ,44 ,56 ,41 ,42 ,51 ,42 ,51 
,18,75 ,74 ,,50 ,42 ,56 ,49 ,40 ,56 ,41 ,42 ,52 ,45 ,52 
,19,74 ,74 ,,51 ,41 ,53 ,48 ,40 ,56 ,41 ,35 ,54 ,46 ,53 
,20,73 ,74 ,,52 ,41 ,54 ,48 ,40 ,55 ,42 ,35 ,54 ,46 ,55 
,21,72 ,73 ,,53 ,41 ,56 ,47 ,41 ,55 ,42 ,34 ,55 ,47 ,56 
,22,71 ,73 ,,53 ,41 ,57 ,48 ,41 ,55 ,43 ,34 ,55 ,48 ,58 
,23,70 ,72 ,,53 ,40 ,58 ,48 ,42 ,55 ,44 ,34 ,56 ,49 ,59 
27/11/2000,0,69 ,72 ,,54 ,40 ,59 ,48 ,44 ,56 ,44 ,34 ,56 ,49 ,60 
,1,69 ,73 ,,54 ,40 ,60 ,48 ,45 ,56 ,45 ,34 ,57 ,50 ,61 
,2,69 ,73 ,,54 ,41 ,62 ,48 ,47 ,56 ,46 ,35 ,58 ,51 ,62 
,3,69 ,73 ,,55 ,42 ,63 ,48 ,48 ,56 ,46 ,35 ,59 ,53 ,62 
,4,68 ,72 ,,55 ,44 ,63 ,,48 ,56 ,47 ,35 ,59 ,55 ,63 
,5,67 ,72 ,,55 ,45 ,63 ,48 ,49 ,56 ,47 ,36 ,59 ,55 ,63 
,6,66 ,72 ,,56 ,47 ,63 ,49 ,50 ,56 ,48 ,37 ,59 ,56 ,63 
,7,66 ,72 ,,56 ,48 ,63 ,49 ,50 ,56 ,49 ,37 ,58 ,57 ,63 
,8,65 ,72 ,,56 ,49 ,62 ,49 ,51 ,56 ,49 ,37 ,58 ,57 ,63 
,9,65 ,72 ,,56 ,42 ,62 ,50 ,51 ,56 ,49 ,37 ,58 ,55 ,63 
,10,63 ,71 ,,56 ,43 ,62 ,50 ,51 ,56 ,50 ,38 ,57 ,53 ,63 
,11,63 ,70 ,,56 ,44 ,61 ,50 ,51 ,55 ,50 ,38 ,57 ,51 ,62 
,12,62 ,70 ,,55 ,44 ,60 ,50 ,51 ,55 ,50 ,39 ,56 ,51 ,62 
,13,62 ,69 ,,55 ,44 ,60 ,50 ,51 ,55 ,51 ,42 ,55 ,50 ,63 
,14,61 ,68 ,,55 ,44 ,58 ,50 ,51 ,55 ,51 ,47 ,55 ,50 ,63 
,15,60 ,65 ,,54 ,44 ,56 ,51 ,52 ,54 ,51 ,53 ,54 ,49 ,63 
,16,59 ,65 ,,54 ,44 ,54 ,51 ,52 ,54 ,52 ,51 ,54 ,49 ,62 
,17,58 ,64 ,,54 ,44 ,54 ,51 ,51 ,53 ,52 ,47 ,53 ,50 ,62 
,18,58 ,62 ,,54 ,45 ,53 ,51 ,51 ,53 ,52 ,49 ,53 ,50 ,61 
,19,58 ,62 ,,53 ,45 ,52 ,51 ,51 ,52 ,52 ,44 ,52 ,50 ,61 
,20,59 ,61 ,,52 ,45 ,51 ,51 ,51 ,52 ,51 ,43 ,52 ,50 ,59 
,21,59 ,61 ,,51 ,45 ,50 ,51 ,51 ,52 ,51 ,42 ,51 ,49 ,58 
,22,60 ,60 ,,51 ,45 ,50 ,52 ,50 ,52 ,51 ,43 ,51 ,48 ,56 
,23,62 ,59 ,,51 ,45 ,49 ,52 ,50 ,52 ,51 ,44 ,51 ,47 ,55 
28/11/2000,0,65 ,58 ,,51 ,46 ,49 ,53 ,50 ,53 ,51 ,45 ,51 ,47 ,53 
,1,67 ,56 ,,51 ,47 ,48 ,53 ,50 ,53 ,51 ,46 ,52 ,47 ,52 
,2,66 ,55 ,,51 ,48 ,49 ,54 ,50 ,53 ,51 ,47 ,52 ,47 ,52 
,3,66 ,55 ,,52 ,48 ,49 ,54 ,50 ,54 ,51 ,47 ,52 ,47 ,52 
,4,66 ,55 ,,52 ,49 ,49 ,54 ,50 ,54 ,52 ,47 ,52 ,47 ,52 
,5,65 ,54 ,,52 ,50 ,49 ,54 ,50 ,54 ,52 ,48 ,52 ,47 ,52 
,6,65 ,54 ,,52 ,50 ,49 ,54 ,50 ,54 ,52 ,48 ,52 ,46 ,52 
,7,64 ,54 ,,52 ,51 ,49 ,54 ,49 ,54 ,52 ,49 ,52 ,46 ,52 
,8,65 ,54 ,,52 ,51 ,49 ,54 ,49 ,54 ,52 ,49 ,52 ,46 ,52 
,9,65 ,55 ,,52 ,51 ,49 ,54 ,49 ,54 ,52 ,49 ,52 ,46 ,52 
,10,66 ,55 ,,52 ,51 ,49 ,54 ,50 ,54 ,52 ,50 ,52 ,47 ,52 
,11,66 ,55 ,,52 ,51 ,50 ,54 ,50 ,54 ,52 ,50 ,52 ,47 ,53 
,12,66 ,55 ,,52 ,51 ,50 ,54 ,50 ,54 ,52 ,49 ,53 ,48 ,53 
,13,66 ,55 ,,53 ,51 ,50 ,54 ,50 ,55 ,52 ,49 ,53 ,48 ,53 
,14,67 ,56 ,,52 ,51 ,50 ,54 ,50 ,55 ,52 ,48 ,53 ,48 ,53 
,15,67 ,56 ,,52 ,51 ,50 ,54 ,50 ,54 ,52 ,47 ,53 ,48 ,53 
,16,67 ,55 ,,52 ,50 ,50 ,54 ,50 ,54 ,52 ,47 ,53 ,48 ,53 
,17,67 ,55 ,,52 ,50 ,50 ,55 ,50 ,54 ,51 ,46 ,53 ,48 ,53 
,18,67 ,55 ,,52 ,50 ,50 ,54 ,50 ,54 ,51 ,46 ,52 ,47 ,53 
,19,66 ,54 ,,51 ,49 ,49 ,54 ,50 ,54 ,51 ,46 ,52 ,47 ,53 
,20,65 ,54 ,,51 ,48 ,49 ,54 ,49 ,54 ,51 ,45 ,52 ,46 ,53 
,21,64 ,54 ,,51 ,48 ,49 ,53 ,49 ,53 ,51 ,45 ,52 ,46 ,53 
,22,63 ,53 ,,51 ,47 ,49 ,53 ,49 ,53 ,51 ,44 ,52 ,46 ,53 
,23,62 ,53 ,,50 ,46 ,49 ,53 ,48 ,53 ,50 ,43 ,52 ,46 ,53 
29/11/2000,0,60 ,53 ,,50 ,46 ,48 ,52 ,47 ,52 ,50 ,42 ,51 ,45 ,53 
,1,59 ,52 ,,49 ,45 ,47 ,52 ,47 ,52 ,49 ,42 ,51 ,44 ,53 
,2,59 ,52 ,,48 ,44 ,47 ,51 ,46 ,52 ,48 ,41 ,51 ,44 ,52 
,3,60 ,52 ,,48 ,44 ,46 ,51 ,46 ,51 ,47 ,41 ,50 ,43 ,52 
,4,60 ,52 ,,48 ,43 ,46 ,51 ,46 ,51 ,47 ,41 ,50 ,43 ,52 
,5,61 ,52 ,,48 ,43 ,45 ,51 ,46 ,51 ,47 ,41 ,50 ,42 ,51 
,6,62 ,52 ,,48 ,43 ,45 ,51 ,46 ,51 ,47 ,42 ,50 ,42 ,51 
,7,63 ,52 ,,48 ,43 ,46 ,51 ,46 ,52 ,47 ,42 ,50 ,43 ,51 
,8,64 ,52 ,,48 ,43 ,45 ,51 ,46 ,52 ,47 ,42 ,50 ,43 ,51 
,9,64 ,52 ,,48 ,42 ,45 ,51 ,46 ,51 ,47 ,42 ,50 ,43 ,51 
,10,63 ,52 ,,48 ,42 ,45 ,51 ,46 ,51 ,47 ,41 ,50 ,42 ,51 
,11,63 ,52 ,,47 ,42 ,45 ,51 ,46 ,51 ,47 ,41 ,49 ,41 ,51 
,12,64 ,52 ,,47 ,42 ,44 ,51 ,46 ,52 ,47 ,41 ,48 ,41 ,51 
,13,64 ,52 ,,47 ,42 ,43 ,51 ,46 ,52 ,46 ,41 ,48 ,40 ,50 
,14,64 ,53 ,,47 ,42 ,43 ,51 ,45 ,52 ,46 ,44 ,47 ,39 ,49 
,15,64 ,53 ,,46 ,42 ,43 ,51 ,45 ,52 ,46 ,46 ,47 ,39 ,49 
,16,64 ,53 ,,46 ,42 ,41 ,51 ,44 ,52 ,46 ,50 ,47 ,38 ,48 
,17,64 ,54 ,,47 ,42 ,41 ,49 ,44 ,52 ,45 ,46 ,47 ,37 ,48 
,18,65 ,54 ,,47 ,42 ,41 ,49 ,44 ,52 ,46 ,43 ,47 ,38 ,48 
,19,66 ,55 ,,47 ,42 ,41 ,49 ,44 ,52 ,46 ,44 ,47 ,38 ,49 
,20,66 ,56 ,,47 ,42 ,41 ,50 ,45 ,52 ,46 ,42 ,47 ,38 ,49 
,21,67 ,57 ,,47 ,42 ,40 ,50 ,45 ,52 ,46 ,43 ,47 ,38 ,49 
,22,68 ,57 ,,48 ,43 ,40 ,50 ,45 ,52 ,46 ,43 ,47 ,38 ,48 
,23,68 ,58 ,,48 ,43 ,40 ,50 ,45 ,52 ,46 ,43 ,47 ,38 ,48 
30/11/2000,0,68 ,59 ,,48 ,43 ,39 ,50 ,45 ,52 ,46 ,43 ,46 ,38 ,48 
,1,68 ,60 ,,48 ,43 ,39 ,50 ,45 ,52 ,46 ,43 ,46 ,38 ,48 
,2,68 ,61 ,,48 ,43 ,39 ,50 ,45 ,52 ,46 ,43 ,46 ,38 ,48 
,3,68 ,62 ,,48 ,43 ,39 ,50 ,45 ,52 ,46 ,43 ,46 ,37 ,48 
,4,69 ,63 ,,47 ,42 ,38 ,50 ,44 ,52 ,45 ,42 ,45 ,37 ,48 
,5,68 ,65 ,,47 ,42 ,38 ,49 ,43 ,51 ,45 ,40 ,45 ,37 ,48 
,6,68 ,66 ,,46 ,42 ,39 ,49 ,43 ,51 ,45 ,39 ,44 ,36 ,47 
,7,68 ,66 ,,46 ,41 ,38 ,49 ,43 ,51 ,44 ,38 ,44 ,36 ,48 
,8,70 ,66 ,,45 ,41 ,39 ,48 ,43 ,51 ,44 ,38 ,44 ,36 ,48 
,9,70 ,67 ,,45 ,41 ,39 ,48 ,43 ,51 ,44 ,37 ,44 ,35 ,48 
,10,70 ,68 ,,45 ,41 ,40 ,48 ,43 ,51 ,44 ,37 ,44 ,35 ,48 
,11,71 ,68 ,,45 ,41 ,40 ,49 ,43 ,51 ,44 ,40 ,46 ,36 ,48 
,12,71 ,69 ,,45 ,40 ,41 ,49 ,43 ,51 ,44 ,45 ,47 ,36 ,49 
,13,71 ,69 ,,46 ,41 ,42 ,50 ,43 ,51 ,44 ,49 ,48 ,35 ,50 
,14,71 ,69 ,,46 ,40 ,42 ,50 ,43 ,51 ,44 ,51 ,49 ,36 ,50 
,15,70 ,70 ,,46 ,41 ,43 ,51 ,43 ,51 ,44 ,54 ,49 ,36 ,51 
,16,70 ,71 ,,46 ,41 ,44 ,51 ,42 ,51 ,44 ,55 ,49 ,36 ,51 
,17,71 ,71 ,,47 ,41 ,45 ,51 ,42 ,51 ,44 ,50 ,49 ,36 ,51 
,18,71 ,72 ,,47 ,41 ,46 ,52 ,42 ,51 ,44 ,50 ,49 ,35 ,51 
,19,72 ,73 ,,47 ,41 ,46 ,52 ,42 ,52 ,44 ,54 ,49 ,35 ,51 
,20,72 ,74 ,,48 ,42 ,46 ,53 ,42 ,52 ,45 ,42 ,49 ,35 ,51 
,21,73 ,75 ,,49 ,43 ,46 ,53 ,43 ,53 ,45 ,37 ,49 ,35 ,51 
,22,86 ,77 ,,50 ,44 ,47 ,54 ,43 ,54 ,45 ,37 ,48 ,35 ,51 
,23,85 ,78 ,,50 ,45 ,47 ,55 ,44 ,55 ,45 ,37 ,48 ,37 ,51 
