ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2001 - 30 September 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,124 ,119 ,102 ,69 ,61 ,94 ,75 ,69 ,68 ,67 ,53 ,64 ,70 ,77 
,9,122 ,118 ,101 ,69 ,60 ,92 ,74 ,68 ,67 ,65 ,53 ,64 ,69 ,62 
,10,120 ,117 ,99 ,68 ,59 ,91 ,73 ,67 ,66 ,64 ,52 ,63 ,68 ,59 
,11,118 ,117 ,97 ,67 ,59 ,90 ,72 ,66 ,65 ,63 ,52 ,62 ,67 ,56 
,12,119 ,117 ,95 ,67 ,58 ,90 ,72 ,67 ,65 ,63 ,51 ,62 ,66 ,53 
,13,118 ,118 ,96 ,68 ,59 ,91 ,74 ,68 ,66 ,63 ,51 ,62 ,66 ,53 
,14,119 ,118 ,95 ,67 ,59 ,90 ,74 ,68 ,66 ,62 ,51 ,61 ,65 ,54 
,15,120 ,116 ,94 ,67 ,59 ,91 ,76 ,68 ,66 ,62 ,51 ,61 ,65 ,56 
,16,116 ,112 ,91 ,67 ,58 ,86 ,74 ,66 ,64 ,61 ,50 ,61 ,64 ,55 
,17,112 ,107 ,86 ,66 ,57 ,81 ,72 ,64 ,62 ,60 ,49 ,59 ,62 ,55 
,18,107 ,101 ,81 ,65 ,55 ,76 ,70 ,61 ,61 ,59 ,48 ,57 ,62 ,54 
,19,101 ,96 ,75 ,63 ,54 ,71 ,67 ,58 ,59 ,57 ,46 ,55 ,61 ,52 
,20,98 ,92 ,70 ,62 ,52 ,66 ,63 ,57 ,57 ,55 ,45 ,54 ,59 ,50 
,21,96 ,88 ,66 ,60 ,51 ,62 ,57 ,55 ,56 ,54 ,44 ,52 ,58 ,48 
,22,92 ,83 ,63 ,59 ,49 ,58 ,55 ,54 ,54 ,53 ,42 ,51 ,57 ,46 
,23,88 ,79 ,60 ,57 ,46 ,54 ,53 ,52 ,52 ,51 ,41 ,50 ,55 ,45 
21/09/2001,0,84 ,76 ,58 ,55 ,43 ,52 ,52 ,51 ,51 ,49 ,39 ,47 ,54 ,43 
,1,82 ,74 ,57 ,54 ,41 ,51 ,51 ,49 ,50 ,45 ,45 ,45 ,53 ,43 
,2,81 ,74 ,57 ,53 ,39 ,52 ,50 ,46 ,49 ,43 ,44 ,44 ,52 ,43 
,3,81 ,74 ,58 ,53 ,38 ,54 ,49 ,45 ,47 ,42 ,45 ,42 ,51 ,43 
,4,81 ,75 ,59 ,52 ,43 ,54 ,48 ,43 ,46 ,42 ,46 ,42 ,50 ,44 
,5,82 ,76 ,61 ,51 ,39 ,54 ,48 ,42 ,45 ,42 ,46 ,42 ,48 ,44 
,6,83 ,77 ,61 ,51 ,40 ,55 ,49 ,42 ,44 ,42 ,45 ,42 ,46 ,44 
,7,83 ,76 ,62 ,50 ,41 ,55 ,50 ,41 ,44 ,42 ,49 ,42 ,46 ,44 
,8,83 ,77 ,64 ,50 ,42 ,55 ,51 ,42 ,44 ,42 ,50 ,44 ,44 ,45 
,9,84 ,78 ,66 ,50 ,44 ,56 ,52 ,43 ,44 ,44 ,47 ,45 ,43 ,46 
,10,83 ,79 ,67 ,50 ,45 ,57 ,54 ,44 ,45 ,46 ,39 ,47 ,41 ,46 
,11,83 ,79 ,69 ,50 ,45 ,58 ,55 ,44 ,46 ,46 ,36 ,48 ,40 ,48 
,12,83 ,77 ,69 ,49 ,45 ,57 ,55 ,43 ,46 ,45 ,31 ,48 ,40 ,48 
,13,80 ,75 ,68 ,47 ,44 ,55 ,54 ,42 ,44 ,44 ,29 ,47 ,40 ,48 
,14,76 ,71 ,66 ,44 ,44 ,53 ,52 ,41 ,42 ,42 ,27 ,47 ,37 ,47 
,15,71 ,68 ,64 ,38 ,42 ,50 ,49 ,40 ,40 ,42 ,30 ,46 ,33 ,46 
,16,69 ,66 ,63 ,37 ,41 ,49 ,49 ,39 ,39 ,41 ,26 ,45 ,30 ,45 
,17,68 ,65 ,63 ,37 ,41 ,48 ,48 ,38 ,38 ,39 ,27 ,45 ,30 ,44 
,18,66 ,65 ,62 ,37 ,41 ,46 ,47 ,36 ,37 ,38 ,29 ,44 ,29 ,43 
,19,66 ,64 ,62 ,38 ,41 ,45 ,45 ,34 ,37 ,37 ,29 ,43 ,29 ,42 
,20,65 ,62 ,61 ,38 ,40 ,43 ,44 ,32 ,37 ,35 ,30 ,42 ,28 ,41 
,21,63 ,61 ,61 ,38 ,39 ,42 ,43 ,31 ,37 ,34 ,29 ,42 ,28 ,40 
,22,62 ,61 ,61 ,38 ,39 ,41 ,42 ,30 ,38 ,33 ,29 ,41 ,28 ,39 
,23,63 ,60 ,61 ,39 ,31 ,40 ,42 ,30 ,38 ,31 ,32 ,40 ,29 ,39 
22/09/2001,0,64 ,59 ,61 ,40 ,32 ,39 ,43 ,31 ,39 ,30 ,37 ,39 ,29 ,38 
,1,64 ,58 ,60 ,40 ,32 ,39 ,43 ,31 ,39 ,30 ,37 ,39 ,30 ,38 
,2,64 ,57 ,59 ,40 ,33 ,37 ,44 ,31 ,39 ,31 ,29 ,38 ,30 ,36 
,3,64 ,56 ,58 ,40 ,33 ,36 ,44 ,31 ,39 ,32 ,33 ,38 ,31 ,35 
,4,64 ,54 ,58 ,41 ,33 ,36 ,44 ,31 ,38 ,32 ,30 ,38 ,31 ,35 
,5,64 ,52 ,57 ,40 ,32 ,36 ,43 ,31 ,38 ,32 ,30 ,38 ,31 ,35 
,6,63 ,50 ,56 ,40 ,31 ,35 ,43 ,31 ,37 ,32 ,30 ,38 ,31 ,34 
,7,64 ,50 ,55 ,40 ,32 ,36 ,43 ,31 ,38 ,33 ,31 ,38 ,31 ,34 
,8,63 ,48 ,55 ,40 ,31 ,36 ,43 ,31 ,37 ,34 ,31 ,39 ,31 ,33 
,9,63 ,47 ,55 ,40 ,31 ,35 ,43 ,31 ,37 ,34 ,31 ,39 ,31 ,33 
,10,62 ,46 ,54 ,40 ,31 ,35 ,42 ,31 ,37 ,34 ,33 ,38 ,32 ,34 
,11,63 ,46 ,54 ,40 ,32 ,34 ,41 ,31 ,36 ,34 ,40 ,37 ,31 ,34 
,12,62 ,47 ,54 ,41 ,32 ,34 ,41 ,33 ,36 ,34 ,47 ,38 ,32 ,35 
,13,63 ,48 ,54 ,41 ,33 ,34 ,42 ,35 ,37 ,34 ,50 ,39 ,43 ,35 
,14,64 ,48 ,55 ,42 ,34 ,35 ,43 ,34 ,39 ,34 ,50 ,40 ,51 ,36 
,15,66 ,50 ,56 ,44 ,35 ,36 ,44 ,35 ,40 ,35 ,50 ,41 ,50 ,37 
,16,66 ,51 ,57 ,45 ,36 ,38 ,45 ,37 ,42 ,36 ,53 ,42 ,45 ,39 
,17,67 ,52 ,59 ,46 ,37 ,39 ,46 ,38 ,43 ,37 ,54 ,43 ,38 ,41 
,18,67 ,54 ,60 ,46 ,37 ,40 ,46 ,39 ,43 ,37 ,54 ,44 ,40 ,42 
,19,67 ,56 ,62 ,47 ,38 ,40 ,47 ,39 ,44 ,38 ,51 ,45 ,37 ,43 
,20,68 ,58 ,64 ,48 ,38 ,41 ,48 ,40 ,44 ,38 ,54 ,45 ,37 ,44 
,21,69 ,60 ,65 ,48 ,39 ,42 ,48 ,40 ,45 ,38 ,56 ,46 ,38 ,44 
,22,70 ,62 ,67 ,48 ,39 ,43 ,49 ,41 ,45 ,,55 ,46 ,39 ,44 
,23,71 ,64 ,69 ,49 ,40 ,43 ,49 ,41 ,46 ,,54 ,46 ,39 ,45 
23/09/2001,0,72 ,65 ,70 ,49 ,40 ,43 ,50 ,42 ,46 ,,52 ,46 ,39 ,45 
,1,72 ,67 ,72 ,49 ,40 ,43 ,50 ,42 ,46 ,23 ,41 ,46 ,40 ,45 
,2,74 ,69 ,73 ,49 ,40 ,43 ,50 ,42 ,46 ,19 ,40 ,46 ,40 ,45 
,3,74 ,70 ,74 ,49 ,40 ,43 ,51 ,43 ,46 ,17 ,40 ,46 ,40 ,45 
,4,75 ,71 ,75 ,49 ,40 ,44 ,51 ,43 ,46 ,18 ,41 ,46 ,40 ,46 
,5,76 ,73 ,75 ,50 ,40 ,44 ,52 ,43 ,47 ,17 ,40 ,46 ,40 ,46 
,6,76 ,74 ,75 ,50 ,40 ,45 ,52 ,43 ,47 ,21 ,41 ,47 ,40 ,46 
,7,76 ,74 ,75 ,50 ,41 ,45 ,51 ,44 ,47 ,24 ,42 ,47 ,41 ,48 
,8,77 ,75 ,75 ,51 ,42 ,46 ,51 ,45 ,48 ,23 ,42 ,48 ,42 ,49 
,9,77 ,75 ,74 ,51 ,43 ,47 ,51 ,46 ,49 ,22 ,43 ,49 ,43 ,50 
,10,77 ,75 ,74 ,51 ,43 ,47 ,51 ,46 ,49 ,32 ,44 ,49 ,44 ,50 
,11,78 ,75 ,73 ,52 ,43 ,47 ,51 ,46 ,50 ,38 ,44 ,49 ,46 ,51 
,12,78 ,75 ,72 ,51 ,43 ,47 ,51 ,47 ,49 ,41 ,45 ,49 ,60 ,51 
,13,78 ,75 ,72 ,51 ,42 ,48 ,51 ,47 ,49 ,40 ,45 ,49 ,75 ,51 
,14,79 ,76 ,72 ,51 ,42 ,48 ,51 ,47 ,49 ,39 ,44 ,49 ,74 ,52 
,15,79 ,76 ,72 ,51 ,42 ,47 ,51 ,46 ,48 ,39 ,44 ,48 ,67 ,52 
,16,79 ,76 ,72 ,51 ,42 ,48 ,51 ,46 ,48 ,49 ,44 ,56 ,59 ,52 
,17,78 ,76 ,71 ,51 ,42 ,48 ,51 ,46 ,47 ,50 ,44 ,53 ,55 ,52 
,18,76 ,76 ,71 ,51 ,42 ,49 ,51 ,46 ,47 ,50 ,44 ,49 ,51 ,52 
,19,77 ,76 ,71 ,52 ,42 ,50 ,50 ,47 ,48 ,50 ,47 ,49 ,51 ,52 
,20,77 ,76 ,71 ,52 ,41 ,50 ,50 ,48 ,48 ,51 ,44 ,49 ,51 ,52 
,21,78 ,75 ,70 ,52 ,41 ,50 ,50 ,49 ,49 ,51 ,43 ,49 ,51 ,52 
,22,79 ,74 ,70 ,52 ,42 ,50 ,50 ,50 ,49 ,51 ,43 ,50 ,51 ,52 
,23,80 ,73 ,70 ,52 ,42 ,50 ,50 ,50 ,50 ,51 ,43 ,50 ,51 ,53 
24/09/2001,0,81 ,73 ,69 ,52 ,42 ,50 ,50 ,50 ,49 ,51 ,43 ,50 ,52 ,
,1,82 ,72 ,67 ,53 ,42 ,50 ,50 ,50 ,50 ,51 ,43 ,50 ,52 ,
,2,81 ,71 ,66 ,53 ,42 ,50 ,50 ,51 ,50 ,52 ,44 ,50 ,52 ,
,3,81 ,71 ,65 ,53 ,42 ,50 ,50 ,51 ,50 ,52 ,44 ,50 ,52 ,
,4,80 ,70 ,64 ,53 ,42 ,50 ,50 ,51 ,50 ,52 ,45 ,50 ,53 ,
,5,80 ,69 ,64 ,52 ,43 ,50 ,50 ,51 ,50 ,52 ,45 ,50 ,53 ,
,6,80 ,69 ,64 ,52 ,43 ,50 ,50 ,51 ,50 ,52 ,45 ,50 ,53 ,
,7,80 ,70 ,64 ,52 ,42 ,50 ,49 ,51 ,50 ,52 ,45 ,50 ,53 ,
,8,81 ,71 ,65 ,52 ,41 ,49 ,49 ,51 ,50 ,52 ,44 ,49 ,52 ,
,9,81 ,71 ,65 ,52 ,41 ,49 ,48 ,51 ,49 ,52 ,44 ,48 ,52 ,
,10,81 ,71 ,65 ,51 ,40 ,48 ,48 ,50 ,49 ,52 ,44 ,48 ,52 ,
,11,82 ,72 ,66 ,51 ,40 ,49 ,48 ,51 ,49 ,52 ,44 ,48 ,52 ,
,12,82 ,73 ,67 ,52 ,41 ,49 ,48 ,51 ,50 ,52 ,48 ,50 ,53 ,
,13,83 ,75 ,67 ,52 ,41 ,49 ,48 ,51 ,49 ,52 ,51 ,54 ,53 ,
,14,83 ,76 ,68 ,57 ,40 ,49 ,46 ,55 ,49 ,57 ,43 ,61 ,102 ,
,15,87 ,75 ,70 ,75 ,40 ,51 ,46 ,55 ,54 ,53 ,43 ,79 ,105 ,
,16,91 ,75 ,71 ,61 ,41 ,57 ,47 ,52 ,52 ,57 ,44 ,67 ,96 ,
,17,93 ,75 ,72 ,54 ,41 ,54 ,46 ,51 ,50 ,52 ,48 ,54 ,70 ,
,18,95 ,77 ,74 ,55 ,42 ,60 ,47 ,51 ,50 ,52 ,50 ,50 ,55 ,
,19,95 ,79 ,75 ,57 ,43 ,57 ,48 ,51 ,50 ,52 ,41 ,50 ,55 ,
,20,95 ,81 ,76 ,55 ,44 ,59 ,48 ,51 ,50 ,53 ,41 ,50 ,55 ,
,21,94 ,83 ,76 ,56 ,44 ,60 ,49 ,52 ,50 ,53 ,42 ,50 ,56 ,
,22,94 ,84 ,75 ,56 ,45 ,60 ,50 ,52 ,50 ,53 ,43 ,51 ,56 ,
,23,93 ,84 ,75 ,57 ,46 ,60 ,51 ,53 ,51 ,54 ,43 ,51 ,57 ,
25/09/2001,0,93 ,84 ,74 ,57 ,47 ,60 ,51 ,53 ,51 ,54 ,43 ,51 ,57 ,
,1,92 ,84 ,74 ,57 ,46 ,60 ,51 ,52 ,50 ,55 ,42 ,51 ,57 ,
,2,91 ,83 ,74 ,56 ,46 ,60 ,50 ,52 ,50 ,54 ,42 ,51 ,57 ,
,3,91 ,83 ,74 ,56 ,46 ,60 ,50 ,52 ,50 ,54 ,41 ,51 ,56 ,
,4,91 ,82 ,73 ,56 ,46 ,61 ,50 ,52 ,50 ,54 ,41 ,51 ,56 ,
,5,90 ,82 ,72 ,56 ,46 ,61 ,50 ,51 ,49 ,54 ,41 ,50 ,56 ,
,6,90 ,82 ,72 ,56 ,45 ,61 ,50 ,51 ,49 ,54 ,40 ,50 ,56 ,
,7,90 ,82 ,71 ,56 ,45 ,61 ,50 ,51 ,48 ,53 ,40 ,50 ,56 ,
,8,90 ,82 ,71 ,56 ,45 ,61 ,50 ,51 ,48 ,53 ,40 ,50 ,56 ,
,9,91 ,83 ,72 ,56 ,45 ,61 ,50 ,51 ,48 ,53 ,39 ,50 ,56 ,
,10,91 ,83 ,72 ,56 ,45 ,61 ,50 ,51 ,48 ,53 ,39 ,50 ,56 ,
,11,90 ,84 ,71 ,56 ,45 ,62 ,50 ,51 ,48 ,53 ,40 ,50 ,56 ,
,12,90 ,84 ,71 ,56 ,45 ,62 ,50 ,51 ,48 ,54 ,42 ,50 ,55 ,
,13,91 ,84 ,72 ,56 ,45 ,62 ,50 ,51 ,49 ,54 ,42 ,58 ,55 ,
,14,91 ,84 ,71 ,56 ,46 ,63 ,51 ,51 ,49 ,55 ,40 ,70 ,61 ,
,15,87 ,85 ,69 ,55 ,46 ,62 ,51 ,51 ,50 ,56 ,39 ,58 ,68 ,
,16,85 ,87 ,67 ,55 ,46 ,61 ,50 ,51 ,50 ,56 ,41 ,51 ,61 ,
,17,83 ,88 ,66 ,55 ,46 ,61 ,50 ,51 ,49 ,56 ,45 ,50 ,54 ,
,18,82 ,87 ,65 ,54 ,45 ,59 ,50 ,51 ,49 ,55 ,39 ,50 ,54 ,
,19,81 ,85 ,62 ,54 ,45 ,58 ,50 ,51 ,48 ,55 ,39 ,50 ,54 ,
,20,80 ,83 ,61 ,53 ,44 ,57 ,49 ,50 ,48 ,54 ,40 ,49 ,55 ,
,21,80 ,81 ,60 ,53 ,43 ,56 ,48 ,50 ,47 ,53 ,39 ,48 ,55 ,
,22,79 ,80 ,59 ,52 ,42 ,55 ,47 ,48 ,46 ,53 ,39 ,47 ,54 ,
,23,79 ,80 ,59 ,52 ,41 ,54 ,45 ,47 ,45 ,52 ,39 ,45 ,54 ,
26/09/2001,0,78 ,80 ,59 ,52 ,41 ,54 ,46 ,47 ,46 ,52 ,39 ,45 ,53 ,20 
,1,79 ,80 ,59 ,52 ,41 ,54 ,46 ,47 ,47 ,52 ,40 ,46 ,53 ,
,2,79 ,81 ,61 ,52 ,42 ,54 ,47 ,48 ,48 ,52 ,41 ,47 ,54 ,
,3,79 ,80 ,61 ,53 ,43 ,54 ,48 ,50 ,49 ,53 ,42 ,49 ,55 ,
,4,80 ,81 ,62 ,54 ,44 ,54 ,49 ,51 ,50 ,53 ,44 ,50 ,55 ,
,5,80 ,82 ,62 ,54 ,45 ,54 ,50 ,51 ,51 ,54 ,45 ,51 ,56 ,
,6,80 ,82 ,63 ,55 ,46 ,54 ,50 ,52 ,52 ,55 ,46 ,51 ,56 ,
,7,81 ,82 ,63 ,56 ,47 ,54 ,51 ,53 ,52 ,55 ,48 ,52 ,57 ,33 
,8,81 ,82 ,64 ,56 ,47 ,55 ,52 ,53 ,53 ,56 ,49 ,52 ,58 ,
,9,81 ,82 ,64 ,57 ,48 ,55 ,52 ,54 ,53 ,57 ,50 ,53 ,58 ,33 
,10,81 ,83 ,64 ,57 ,49 ,56 ,53 ,55 ,53 ,57 ,51 ,53 ,59 ,34 
,11,82 ,84 ,64 ,58 ,50 ,56 ,53 ,55 ,54 ,58 ,51 ,54 ,59 ,
,12,82 ,84 ,64 ,58 ,51 ,56 ,53 ,56 ,54 ,58 ,52 ,54 ,60 ,
,13,82 ,84 ,64 ,58 ,51 ,56 ,54 ,56 ,54 ,59 ,52 ,54 ,60 ,
,14,82 ,86 ,65 ,59 ,52 ,56 ,54 ,57 ,55 ,59 ,52 ,55 ,60 ,
,15,82 ,87 ,67 ,59 ,53 ,56 ,55 ,58 ,56 ,58 ,53 ,55 ,60 ,63 
,16,81 ,87 ,67 ,60 ,53 ,56 ,55 ,58 ,56 ,59 ,53 ,55 ,60 ,63 
,17,80 ,87 ,67 ,60 ,53 ,56 ,56 ,58 ,56 ,59 ,53 ,56 ,61 ,62 
,18,80 ,87 ,67 ,60 ,54 ,57 ,56 ,58 ,56 ,60 ,54 ,56 ,61 ,63 
,19,81 ,88 ,68 ,61 ,54 ,57 ,56 ,59 ,57 ,61 ,54 ,57 ,62 ,
,20,81 ,89 ,69 ,61 ,54 ,58 ,57 ,59 ,58 ,64 ,54 ,57 ,62 ,
,21,82 ,90 ,70 ,62 ,55 ,58 ,57 ,60 ,58 ,66 ,54 ,58 ,63 ,
,22,82 ,90 ,70 ,62 ,55 ,59 ,58 ,60 ,58 ,67 ,54 ,58 ,63 ,
,23,82 ,90 ,70 ,62 ,55 ,59 ,58 ,60 ,58 ,67 ,55 ,58 ,63 ,
27/09/2001,0,82 ,90 ,70 ,62 ,56 ,59 ,58 ,60 ,59 ,67 ,55 ,59 ,63 ,29 
,1,83 ,90 ,70 ,63 ,56 ,60 ,58 ,61 ,59 ,68 ,55 ,59 ,63 ,
,2,83 ,90 ,69 ,63 ,56 ,59 ,58 ,61 ,59 ,68 ,55 ,59 ,63 ,
,3,84 ,90 ,69 ,62 ,56 ,59 ,58 ,60 ,58 ,68 ,55 ,59 ,62 ,
,4,86 ,91 ,69 ,62 ,56 ,59 ,58 ,60 ,58 ,68 ,54 ,59 ,62 ,
,5,86 ,90 ,69 ,62 ,56 ,59 ,58 ,60 ,58 ,68 ,54 ,58 ,62 ,
,6,86 ,90 ,70 ,61 ,55 ,59 ,58 ,59 ,57 ,68 ,54 ,58 ,61 ,
,7,85 ,90 ,69 ,61 ,55 ,58 ,57 ,59 ,57 ,68 ,53 ,58 ,61 ,
,8,85 ,90 ,69 ,61 ,55 ,58 ,57 ,58 ,56 ,67 ,53 ,57 ,60 ,
,9,87 ,89 ,69 ,61 ,54 ,58 ,57 ,58 ,56 ,67 ,52 ,58 ,60 ,
,10,88 ,89 ,69 ,61 ,54 ,58 ,57 ,58 ,56 ,67 ,52 ,58 ,60 ,
,11,89 ,88 ,70 ,61 ,54 ,58 ,57 ,58 ,56 ,67 ,51 ,58 ,60 ,
,12,90 ,89 ,70 ,61 ,54 ,58 ,57 ,58 ,56 ,68 ,51 ,58 ,60 ,
,13,91 ,92 ,71 ,62 ,54 ,59 ,56 ,64 ,63 ,68 ,50 ,69 ,77 ,
,14,92 ,93 ,71 ,61 ,54 ,59 ,56 ,70 ,64 ,68 ,50 ,65 ,86 ,
,15,94 ,93 ,72 ,61 ,54 ,60 ,56 ,60 ,56 ,68 ,50 ,57 ,89 ,
,16,94 ,94 ,71 ,60 ,54 ,60 ,55 ,57 ,56 ,68 ,55 ,57 ,77 ,
,17,94 ,94 ,71 ,60 ,53 ,61 ,55 ,57 ,56 ,67 ,51 ,56 ,61 ,
,18,94 ,94 ,71 ,60 ,53 ,61 ,55 ,57 ,55 ,67 ,48 ,56 ,60 ,
,19,94 ,94 ,71 ,60 ,53 ,61 ,55 ,56 ,55 ,66 ,48 ,56 ,59 ,32 
,20,93 ,94 ,70 ,60 ,52 ,60 ,54 ,56 ,55 ,63 ,47 ,55 ,59 ,32 
,21,93 ,93 ,69 ,60 ,52 ,60 ,54 ,55 ,54 ,61 ,46 ,55 ,58 ,25 
,22,92 ,92 ,69 ,59 ,52 ,60 ,53 ,55 ,53 ,60 ,45 ,55 ,58 ,19 
,23,93 ,92 ,68 ,59 ,51 ,59 ,53 ,54 ,53 ,59 ,45 ,54 ,58 ,19 
28/09/2001,0,92 ,91 ,68 ,58 ,51 ,59 ,53 ,54 ,53 ,59 ,44 ,54 ,58 ,20 
,1,92 ,91 ,68 ,58 ,51 ,58 ,53 ,54 ,53 ,58 ,44 ,53 ,58 ,25 
,2,92 ,91 ,67 ,58 ,51 ,58 ,53 ,53 ,53 ,58 ,44 ,53 ,58 ,21 
,3,92 ,90 ,67 ,58 ,51 ,58 ,53 ,53 ,53 ,57 ,43 ,53 ,58 ,20 
,4,92 ,90 ,66 ,58 ,51 ,57 ,53 ,53 ,52 ,57 ,43 ,53 ,58 ,20 
,5,91 ,90 ,66 ,58 ,51 ,57 ,53 ,53 ,53 ,57 ,43 ,53 ,57 ,26 
,6,91 ,91 ,66 ,58 ,51 ,57 ,53 ,53 ,53 ,57 ,43 ,54 ,57 ,23 
,7,92 ,91 ,65 ,58 ,51 ,58 ,53 ,53 ,53 ,57 ,43 ,54 ,57 ,24 
,8,91 ,91 ,65 ,58 ,51 ,58 ,53 ,54 ,53 ,57 ,44 ,54 ,57 ,29 
,9,91 ,92 ,65 ,58 ,51 ,58 ,53 ,54 ,53 ,57 ,44 ,53 ,57 ,26 
,10,90 ,92 ,65 ,58 ,51 ,57 ,53 ,54 ,53 ,57 ,45 ,53 ,57 ,
,11,90 ,91 ,65 ,58 ,51 ,56 ,53 ,54 ,53 ,56 ,47 ,53 ,58 ,
,12,88 ,90 ,65 ,57 ,51 ,56 ,53 ,54 ,53 ,55 ,52 ,56 ,58 ,57 
,13,88 ,89 ,64 ,58 ,51 ,55 ,53 ,60 ,53 ,55 ,53 ,63 ,84 ,58 
,14,87 ,88 ,65 ,65 ,51 ,55 ,53 ,58 ,54 ,55 ,50 ,59 ,103 ,58 
,15,88 ,88 ,64 ,77 ,51 ,55 ,53 ,57 ,53 ,54 ,50 ,55 ,99 ,58 
,16,91 ,90 ,66 ,61 ,51 ,55 ,54 ,53 ,53 ,54 ,50 ,54 ,87 ,58 
,17,94 ,90 ,66 ,57 ,51 ,55 ,54 ,54 ,53 ,54 ,50 ,54 ,74 ,58 
,18,94 ,90 ,67 ,58 ,51 ,55 ,54 ,54 ,53 ,54 ,50 ,54 ,67 ,58 
,19,94 ,90 ,67 ,57 ,51 ,59 ,55 ,54 ,54 ,54 ,51 ,64 ,57 ,58 
,20,96 ,91 ,70 ,57 ,52 ,57 ,55 ,54 ,57 ,54 ,51 ,55 ,57 ,58 
,21,98 ,93 ,71 ,58 ,52 ,56 ,55 ,55 ,55 ,55 ,51 ,55 ,57 ,58 
,22,98 ,94 ,72 ,58 ,52 ,56 ,55 ,55 ,55 ,55 ,51 ,55 ,58 ,59 
,23,98 ,96 ,72 ,58 ,52 ,56 ,56 ,55 ,56 ,55 ,51 ,56 ,58 ,59 
29/09/2001,0,99 ,96 ,72 ,58 ,52 ,56 ,56 ,55 ,56 ,56 ,51 ,56 ,58 ,59 
,1,99 ,96 ,73 ,58 ,52 ,56 ,56 ,55 ,56 ,56 ,51 ,56 ,57 ,59 
,2,99 ,96 ,73 ,58 ,52 ,56 ,55 ,55 ,55 ,56 ,51 ,55 ,57 ,59 
,3,99 ,97 ,74 ,58 ,52 ,56 ,55 ,55 ,55 ,56 ,51 ,55 ,57 ,59 
,4,100 ,96 ,74 ,58 ,52 ,57 ,55 ,55 ,55 ,55 ,51 ,55 ,57 ,59 
,5,100 ,96 ,74 ,58 ,52 ,57 ,55 ,55 ,55 ,55 ,51 ,55 ,57 ,59 
,6,99 ,97 ,74 ,58 ,51 ,57 ,55 ,54 ,55 ,55 ,51 ,55 ,57 ,59 
,7,99 ,97 ,74 ,58 ,51 ,57 ,55 ,54 ,55 ,55 ,51 ,55 ,57 ,59 
,8,99 ,97 ,74 ,58 ,51 ,56 ,55 ,55 ,55 ,55 ,51 ,55 ,57 ,59 
,9,98 ,97 ,74 ,59 ,52 ,56 ,55 ,55 ,55 ,56 ,51 ,55 ,57 ,59 
,10,97 ,97 ,74 ,58 ,52 ,57 ,55 ,55 ,55 ,56 ,51 ,56 ,57 ,59 
,11,98 ,97 ,74 ,59 ,52 ,57 ,55 ,55 ,56 ,57 ,50 ,56 ,57 ,60 
,12,99 ,97 ,75 ,59 ,52 ,58 ,56 ,56 ,56 ,57 ,60 ,56 ,57 ,59 
,13,101 ,96 ,75 ,60 ,53 ,59 ,56 ,56 ,56 ,57 ,76 ,57 ,93 ,59 
,14,102 ,95 ,74 ,60 ,53 ,60 ,56 ,62 ,56 ,57 ,73 ,57 ,97 ,59 
,15,102 ,94 ,75 ,60 ,53 ,61 ,56 ,67 ,61 ,62 ,67 ,75 ,79 ,61 
,16,102 ,93 ,76 ,65 ,53 ,62 ,56 ,59 ,59 ,58 ,55 ,74 ,70 ,60 
,17,101 ,94 ,76 ,61 ,54 ,63 ,56 ,56 ,57 ,58 ,50 ,62 ,61 ,60 
,18,103 ,96 ,78 ,61 ,56 ,63 ,56 ,57 ,57 ,59 ,50 ,57 ,60 ,60 
,19,104 ,98 ,78 ,62 ,54 ,63 ,56 ,57 ,57 ,59 ,50 ,57 ,60 ,60 
,20,103 ,98 ,76 ,62 ,54 ,62 ,56 ,57 ,57 ,59 ,49 ,57 ,60 ,60 
,21,101 ,96 ,75 ,63 ,54 ,63 ,56 ,57 ,56 ,59 ,48 ,57 ,60 ,60 
,22,100 ,95 ,74 ,62 ,54 ,63 ,55 ,57 ,56 ,59 ,49 ,57 ,61 ,60 
,23,100 ,94 ,74 ,63 ,54 ,63 ,55 ,57 ,56 ,60 ,49 ,57 ,61 ,61 
30/09/2001,0,99 ,94 ,74 ,63 ,54 ,64 ,55 ,57 ,56 ,60 ,48 ,57 ,61 ,61 
,1,98 ,94 ,74 ,63 ,53 ,63 ,55 ,57 ,55 ,60 ,47 ,56 ,61 ,61 
,2,99 ,93 ,74 ,62 ,53 ,64 ,55 ,56 ,55 ,59 ,47 ,56 ,61 ,61 
,3,98 ,93 ,73 ,62 ,53 ,64 ,55 ,56 ,55 ,59 ,46 ,56 ,61 ,61 
,4,98 ,93 ,74 ,62 ,53 ,62 ,54 ,56 ,55 ,59 ,45 ,56 ,61 ,61 
