ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 December 2000 - 31 December 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,10,66 ,65 ,,54 ,36 ,46 ,46 ,36 ,48 ,36 ,21 ,46 ,54 ,54 
,11,66 ,63 ,,53 ,35 ,45 ,45 ,36 ,46 ,35 ,21 ,45 ,54 ,53 
,12,67 ,60 ,,53 ,35 ,44 ,42 ,35 ,43 ,35 ,21 ,43 ,54 ,52 
,13,67 ,59 ,,52 ,34 ,42 ,42 ,35 ,42 ,34 ,24 ,43 ,52 ,51 
,14,67 ,58 ,,51 ,33 ,40 ,42 ,35 ,40 ,31 ,28 ,41 ,50 ,48 
,15,67 ,57 ,,48 ,31 ,39 ,41 ,33 ,38 ,32 ,32 ,40 ,47 ,46 
,16,68 ,60 ,,46 ,29 ,40 ,41 ,31 ,40 ,33 ,33 ,38 ,45 ,45 
,17,70 ,67 ,,44 ,35 ,42 ,42 ,31 ,40 ,33 ,32 ,37 ,44 ,45 
,18,73 ,62 ,,44 ,31 ,36 ,43 ,31 ,37 ,33 ,28 ,38 ,43 ,45 
,19,74 ,64 ,,44 ,32 ,37 ,44 ,31 ,36 ,33 ,26 ,38 ,42 ,45 
,20,76 ,65 ,,45 ,33 ,38 ,44 ,32 ,37 ,34 ,23 ,37 ,42 ,46 
,21,77 ,66 ,,45 ,34 ,39 ,45 ,32 ,38 ,34 ,21 ,37 ,42 ,46 
,22,78 ,67 ,,45 ,35 ,39 ,46 ,32 ,38 ,34 ,21 ,37 ,41 ,45 
,23,79 ,67 ,,45 ,36 ,39 ,46 ,32 ,39 ,34 ,21 ,37 ,41 ,46 
22/12/2000,0,80 ,67 ,,45 ,37 ,40 ,47 ,33 ,39 ,34 ,21 ,38 ,41 ,47 
,1,82 ,68 ,,46 ,37 ,40 ,47 ,33 ,40 ,35 ,21 ,38 ,41 ,47 
,2,82 ,68 ,,47 ,38 ,41 ,47 ,34 ,40 ,36 ,22 ,39 ,41 ,47 
,3,82 ,68 ,,47 ,38 ,41 ,46 ,34 ,40 ,36 ,22 ,39 ,41 ,47 
,4,82 ,68 ,,48 ,39 ,41 ,46 ,35 ,40 ,37 ,22 ,39 ,42 ,48 
,5,81 ,68 ,,48 ,39 ,41 ,46 ,35 ,40 ,37 ,23 ,40 ,42 ,48 
,6,82 ,68 ,,48 ,40 ,41 ,46 ,36 ,40 ,38 ,23 ,40 ,42 ,48 
,7,83 ,69 ,,49 ,40 ,41 ,46 ,36 ,41 ,38 ,24 ,40 ,43 ,48 
,8,84 ,70 ,,49 ,40 ,41 ,46 ,37 ,41 ,39 ,24 ,41 ,43 ,49 
,9,85 ,70 ,,50 ,40 ,42 ,46 ,37 ,41 ,40 ,25 ,41 ,43 ,49 
,10,86 ,70 ,,50 ,41 ,43 ,45 ,38 ,41 ,40 ,25 ,42 ,44 ,50 
,11,89 ,70 ,,50 ,41 ,43 ,46 ,38 ,42 ,40 ,26 ,42 ,44 ,50 
,12,91 ,72 ,,50 ,42 ,43 ,46 ,39 ,42 ,41 ,26 ,43 ,44 ,51 
,13,94 ,73 ,,51 ,42 ,44 ,46 ,38 ,42 ,42 ,26 ,43 ,45 ,51 
,14,97 ,73 ,,51 ,42 ,44 ,45 ,38 ,42 ,42 ,30 ,44 ,46 ,52 
,15,100 ,73 ,,51 ,42 ,44 ,44 ,38 ,42 ,43 ,31 ,43 ,48 ,52 
,16,103 ,72 ,,52 ,44 ,44 ,44 ,38 ,42 ,42 ,32 ,42 ,49 ,52 
,17,109 ,72 ,,52 ,44 ,43 ,44 ,38 ,41 ,42 ,31 ,42 ,50 ,53 
,18,111 ,72 ,,52 ,45 ,44 ,44 ,38 ,41 ,41 ,30 ,43 ,50 ,53 
,19,115 ,72 ,,52 ,45 ,44 ,45 ,39 ,41 ,42 ,30 ,43 ,50 ,54 
,20,120 ,73 ,,52 ,46 ,44 ,45 ,40 ,42 ,44 ,30 ,44 ,51 ,55 
,21,126 ,74 ,,53 ,46 ,44 ,45 ,42 ,42 ,45 ,31 ,45 ,52 ,56 
,22,128 ,75 ,,53 ,45 ,45 ,45 ,44 ,43 ,47 ,31 ,46 ,53 ,56 
,23,128 ,75 ,,52 ,45 ,46 ,45 ,45 ,43 ,48 ,32 ,46 ,53 ,57 
23/12/2000,0,127 ,75 ,,52 ,44 ,46 ,45 ,46 ,44 ,49 ,33 ,46 ,53 ,58 
,1,125 ,75 ,,52 ,44 ,46 ,45 ,46 ,44 ,49 ,33 ,46 ,54 ,59 
,2,124 ,75 ,,52 ,44 ,45 ,46 ,46 ,44 ,49 ,33 ,47 ,55 ,59 
,3,123 ,75 ,,52 ,44 ,45 ,46 ,46 ,44 ,49 ,33 ,47 ,55 ,59 
,4,123 ,75 ,,52 ,44 ,45 ,46 ,46 ,44 ,49 ,34 ,47 ,55 ,59 
,5,123 ,75 ,,52 ,43 ,45 ,46 ,47 ,44 ,49 ,34 ,47 ,55 ,59 
,6,122 ,75 ,,52 ,43 ,45 ,46 ,46 ,44 ,49 ,34 ,47 ,55 ,59 
,7,122 ,75 ,,52 ,43 ,45 ,46 ,47 ,45 ,49 ,34 ,47 ,55 ,59 
,8,122 ,75 ,,52 ,44 ,45 ,47 ,46 ,45 ,49 ,34 ,47 ,55 ,59 
,9,121 ,75 ,,52 ,44 ,45 ,47 ,47 ,45 ,49 ,34 ,47 ,55 ,59 
,10,121 ,76 ,,53 ,44 ,46 ,47 ,47 ,45 ,49 ,34 ,48 ,55 ,59 
,11,119 ,77 ,,53 ,43 ,45 ,47 ,46 ,45 ,49 ,34 ,48 ,55 ,59 
,12,117 ,76 ,,53 ,43 ,45 ,46 ,46 ,45 ,49 ,34 ,48 ,55 ,59 
,13,113 ,75 ,,52 ,42 ,44 ,46 ,45 ,45 ,48 ,34 ,49 ,55 ,58 
,14,109 ,75 ,,52 ,42 ,43 ,46 ,44 ,44 ,46 ,37 ,48 ,55 ,58 
,15,105 ,73 ,,51 ,41 ,43 ,45 ,43 ,44 ,45 ,40 ,49 ,55 ,57 
,16,101 ,72 ,,49 ,39 ,45 ,45 ,43 ,43 ,44 ,40 ,50 ,55 ,58 
,17,94 ,71 ,,47 ,38 ,56 ,45 ,42 ,45 ,43 ,38 ,57 ,55 ,59 
,18,90 ,70 ,,47 ,38 ,63 ,45 ,42 ,58 ,43 ,32 ,58 ,55 ,59 
,19,87 ,71 ,,50 ,37 ,68 ,45 ,48 ,60 ,44 ,32 ,53 ,55 ,60 
,20,84 ,77 ,,59 ,37 ,60 ,46 ,53 ,50 ,45 ,32 ,54 ,55 ,60 
,21,80 ,75 ,,58 ,37 ,55 ,47 ,49 ,51 ,46 ,32 ,54 ,55 ,61 
,22,78 ,77 ,,55 ,38 ,57 ,49 ,48 ,52 ,48 ,31 ,55 ,55 ,62 
,23,79 ,78 ,,54 ,38 ,58 ,50 ,47 ,53 ,50 ,31 ,55 ,55 ,62 
24/12/2000,0,81 ,81 ,,55 ,39 ,60 ,52 ,49 ,54 ,50 ,31 ,55 ,56 ,62 
,1,82 ,83 ,,56 ,40 ,61 ,53 ,50 ,55 ,51 ,31 ,55 ,55 ,63 
,2,84 ,84 ,,57 ,41 ,63 ,54 ,50 ,57 ,51 ,31 ,55 ,55 ,64 
,3,86 ,86 ,,58 ,43 ,64 ,55 ,50 ,58 ,51 ,32 ,55 ,56 ,65 
,4,89 ,88 ,,59 ,44 ,65 ,57 ,51 ,60 ,52 ,32 ,56 ,56 ,66 
,5,91 ,89 ,,61 ,46 ,67 ,59 ,51 ,60 ,52 ,33 ,56 ,57 ,67 
,6,91 ,90 ,,61 ,46 ,68 ,60 ,51 ,61 ,53 ,33 ,56 ,57 ,68 
,7,92 ,91 ,,62 ,46 ,69 ,61 ,52 ,62 ,53 ,33 ,56 ,57 ,68 
,8,94 ,92 ,,63 ,47 ,69 ,62 ,53 ,62 ,54 ,34 ,56 ,58 ,69 
,9,94 ,92 ,,63 ,47 ,69 ,62 ,53 ,62 ,54 ,34 ,56 ,59 ,69 
,10,94 ,91 ,,63 ,47 ,68 ,62 ,54 ,63 ,54 ,35 ,57 ,59 ,69 
,11,94 ,89 ,,63 ,47 ,68 ,62 ,54 ,63 ,54 ,35 ,57 ,59 ,69 
,12,94 ,90 ,,63 ,47 ,68 ,62 ,54 ,62 ,54 ,35 ,56 ,58 ,69 
,13,95 ,90 ,,63 ,47 ,68 ,62 ,54 ,62 ,54 ,36 ,55 ,58 ,69 
,14,96 ,91 ,,63 ,47 ,67 ,62 ,54 ,61 ,54 ,39 ,55 ,57 ,69 
,15,97 ,92 ,,62 ,47 ,67 ,62 ,53 ,61 ,54 ,45 ,54 ,57 ,69 
,16,97 ,92 ,,63 ,47 ,65 ,63 ,53 ,62 ,55 ,48 ,54 ,56 ,67 
,17,97 ,93 ,,63 ,47 ,63 ,64 ,54 ,61 ,55 ,50 ,53 ,56 ,66 
,18,96 ,92 ,,62 ,47 ,60 ,64 ,53 ,59 ,55 ,53 ,52 ,56 ,65 
,19,96 ,91 ,,61 ,47 ,56 ,63 ,53 ,58 ,54 ,44 ,51 ,56 ,64 
,20,95 ,89 ,,59 ,48 ,54 ,63 ,52 ,57 ,54 ,41 ,51 ,55 ,64 
,21,94 ,87 ,,58 ,49 ,52 ,62 ,51 ,57 ,53 ,41 ,51 ,55 ,63 
,22,94 ,86 ,,57 ,50 ,51 ,62 ,51 ,56 ,53 ,42 ,50 ,54 ,62 
,23,94 ,86 ,,57 ,51 ,51 ,61 ,50 ,57 ,52 ,42 ,50 ,54 ,62 
25/12/2000,0,94 ,85 ,,57 ,52 ,51 ,61 ,50 ,57 ,52 ,43 ,50 ,54 ,61 
,1,94 ,84 ,,57 ,52 ,51 ,61 ,50 ,57 ,52 ,44 ,51 ,54 ,61 
,2,95 ,84 ,,57 ,51 ,51 ,61 ,50 ,58 ,52 ,44 ,51 ,53 ,60 
,3,93 ,83 ,,57 ,51 ,52 ,61 ,50 ,58 ,52 ,44 ,51 ,53 ,59 
,4,92 ,83 ,,58 ,52 ,52 ,60 ,50 ,59 ,52 ,44 ,52 ,52 ,59 
,5,92 ,83 ,,58 ,52 ,53 ,60 ,50 ,60 ,52 ,44 ,52 ,52 ,58 
,6,92 ,83 ,,59 ,53 ,53 ,60 ,51 ,61 ,51 ,45 ,53 ,52 ,58 
,7,92 ,83 ,,59 ,53 ,54 ,60 ,51 ,61 ,51 ,45 ,53 ,52 ,58 
,8,91 ,83 ,,59 ,54 ,55 ,59 ,51 ,62 ,51 ,46 ,53 ,52 ,58 
,9,90 ,82 ,,60 ,54 ,55 ,59 ,51 ,63 ,52 ,46 ,54 ,53 ,58 
,10,89 ,82 ,,61 ,55 ,55 ,60 ,51 ,63 ,52 ,47 ,54 ,53 ,58 
,11,88 ,82 ,,62 ,56 ,54 ,60 ,52 ,63 ,53 ,49 ,55 ,54 ,58 
,12,87 ,82 ,,62 ,56 ,54 ,61 ,53 ,63 ,53 ,50 ,56 ,54 ,59 
,13,85 ,81 ,,63 ,57 ,54 ,62 ,54 ,64 ,54 ,52 ,57 ,55 ,58 
,14,85 ,80 ,,63 ,57 ,54 ,62 ,54 ,64 ,54 ,54 ,57 ,55 ,58 
,15,85 ,79 ,,64 ,58 ,54 ,62 ,54 ,64 ,55 ,52 ,58 ,54 ,58 
,16,85 ,79 ,,64 ,58 ,54 ,63 ,55 ,64 ,55 ,55 ,58 ,54 ,58 
,17,87 ,79 ,,65 ,59 ,55 ,64 ,56 ,64 ,55 ,57 ,58 ,54 ,58 
,18,88 ,78 ,,66 ,60 ,55 ,65 ,56 ,63 ,56 ,54 ,59 ,54 ,59 
,19,86 ,77 ,,66 ,60 ,56 ,65 ,57 ,62 ,56 ,54 ,59 ,54 ,59 
,20,85 ,77 ,,66 ,60 ,56 ,65 ,57 ,61 ,57 ,55 ,59 ,54 ,58 
,21,84 ,75 ,,66 ,60 ,57 ,65 ,57 ,61 ,57 ,56 ,59 ,54 ,58 
,22,82 ,74 ,,66 ,60 ,57 ,66 ,57 ,61 ,57 ,56 ,59 ,54 ,58 
,23,81 ,73 ,,66 ,60 ,57 ,66 ,57 ,61 ,57 ,57 ,60 ,55 ,58 
26/12/2000,0,81 ,72 ,,66 ,60 ,57 ,66 ,58 ,62 ,57 ,57 ,60 ,55 ,57 
,1,80 ,70 ,,66 ,60 ,57 ,66 ,58 ,62 ,57 ,58 ,60 ,55 ,57 
,2,79 ,67 ,,66 ,60 ,57 ,66 ,58 ,62 ,58 ,59 ,61 ,56 ,57 
,3,79 ,67 ,,66 ,61 ,58 ,66 ,59 ,62 ,58 ,59 ,61 ,56 ,57 
,4,79 ,67 ,,67 ,61 ,58 ,66 ,59 ,62 ,59 ,60 ,61 ,56 ,58 
,5,79 ,67 ,,67 ,61 ,58 ,66 ,60 ,62 ,60 ,61 ,62 ,57 ,58 
,6,79 ,68 ,,68 ,62 ,59 ,67 ,61 ,62 ,60 ,62 ,62 ,57 ,58 
,7,79 ,68 ,,68 ,62 ,59 ,67 ,61 ,63 ,61 ,63 ,63 ,57 ,58 
,8,79 ,68 ,,68 ,62 ,60 ,68 ,62 ,63 ,61 ,64 ,63 ,58 ,58 
,9,79 ,68 ,,68 ,63 ,60 ,68 ,62 ,62 ,62 ,64 ,63 ,58 ,58 
,10,79 ,68 ,,68 ,63 ,60 ,68 ,62 ,62 ,62 ,64 ,63 ,58 ,58 
,11,78 ,68 ,,68 ,63 ,60 ,68 ,62 ,62 ,62 ,64 ,63 ,58 ,59 
,12,78 ,68 ,,68 ,63 ,60 ,68 ,62 ,62 ,62 ,64 ,62 ,59 ,59 
,13,78 ,68 ,,68 ,63 ,60 ,68 ,62 ,62 ,62 ,64 ,62 ,59 ,60 
,14,78 ,68 ,,69 ,63 ,60 ,68 ,62 ,63 ,62 ,64 ,62 ,59 ,60 
,15,78 ,68 ,,69 ,62 ,61 ,68 ,63 ,63 ,62 ,64 ,62 ,59 ,61 
,16,78 ,68 ,,69 ,62 ,61 ,68 ,63 ,62 ,63 ,64 ,62 ,60 ,62 
,17,78 ,68 ,,68 ,62 ,61 ,68 ,63 ,62 ,63 ,64 ,62 ,60 ,62 
,18,78 ,68 ,,68 ,63 ,61 ,68 ,63 ,63 ,63 ,64 ,62 ,61 ,62 
,19,79 ,68 ,,69 ,63 ,61 ,69 ,63 ,63 ,63 ,65 ,62 ,61 ,62 
,20,79 ,68 ,,69 ,63 ,61 ,69 ,63 ,63 ,63 ,64 ,62 ,61 ,63 
,21,79 ,69 ,,69 ,63 ,61 ,69 ,63 ,63 ,63 ,64 ,63 ,61 ,63 
,22,78 ,68 ,,69 ,63 ,61 ,69 ,63 ,63 ,63 ,64 ,62 ,61 ,63 
,23,78 ,68 ,,68 ,63 ,61 ,68 ,63 ,63 ,63 ,64 ,62 ,61 ,63 
27/12/2000,0,77 ,68 ,,68 ,62 ,61 ,68 ,62 ,63 ,63 ,64 ,62 ,61 ,63 
,1,78 ,67 ,,67 ,62 ,61 ,67 ,62 ,62 ,62 ,64 ,62 ,61 ,63 
,2,77 ,67 ,,67 ,61 ,60 ,67 ,62 ,62 ,62 ,63 ,62 ,60 ,62 
,3,76 ,66 ,,66 ,61 ,60 ,66 ,62 ,62 ,62 ,63 ,62 ,60 ,62 
,4,76 ,65 ,,66 ,60 ,60 ,65 ,61 ,61 ,61 ,63 ,61 ,60 ,62 
,5,75 ,65 ,,65 ,60 ,60 ,65 ,61 ,61 ,61 ,63 ,61 ,60 ,62 
,6,75 ,65 ,,65 ,59 ,60 ,64 ,61 ,61 ,61 ,62 ,61 ,60 ,62 
,7,75 ,64 ,,64 ,59 ,59 ,64 ,60 ,61 ,60 ,62 ,61 ,59 ,62 
,8,76 ,64 ,,63 ,58 ,59 ,63 ,60 ,60 ,60 ,62 ,61 ,59 ,62 
,9,77 ,64 ,,63 ,58 ,59 ,63 ,59 ,60 ,60 ,62 ,60 ,59 ,61 
,10,77 ,64 ,,62 ,58 ,59 ,62 ,59 ,60 ,60 ,61 ,60 ,58 ,61 
,11,77 ,64 ,,62 ,57 ,59 ,62 ,59 ,60 ,59 ,61 ,60 ,58 ,61 
,12,76 ,64 ,,62 ,57 ,58 ,61 ,59 ,59 ,59 ,61 ,60 ,57 ,61 
,13,75 ,64 ,,61 ,57 ,58 ,61 ,58 ,59 ,59 ,61 ,60 ,57 ,60 
,14,74 ,63 ,,61 ,56 ,58 ,60 ,58 ,59 ,59 ,61 ,60 ,56 ,60 
,15,73 ,63 ,,60 ,56 ,57 ,60 ,57 ,59 ,58 ,60 ,59 ,56 ,59 
,16,73 ,63 ,,59 ,56 ,57 ,60 ,57 ,59 ,58 ,59 ,59 ,55 ,59 
,17,73 ,63 ,,59 ,55 ,56 ,59 ,56 ,58 ,58 ,59 ,59 ,55 ,59 
,18,74 ,64 ,,58 ,55 ,56 ,58 ,56 ,58 ,57 ,58 ,59 ,54 ,59 
,19,74 ,64 ,,58 ,54 ,55 ,58 ,55 ,57 ,57 ,58 ,58 ,55 ,58 
,20,75 ,65 ,,57 ,53 ,54 ,57 ,54 ,57 ,56 ,58 ,58 ,55 ,58 
,21,76 ,65 ,,56 ,53 ,54 ,56 ,54 ,57 ,55 ,57 ,58 ,55 ,58 
,22,76 ,66 ,,56 ,52 ,53 ,56 ,54 ,56 ,55 ,57 ,57 ,54 ,58 
,23,76 ,66 ,,55 ,52 ,53 ,56 ,53 ,56 ,54 ,56 ,57 ,54 ,57 
28/12/2000,0,77 ,67 ,,55 ,52 ,52 ,55 ,53 ,55 ,54 ,56 ,56 ,53 ,57 
,1,78 ,67 ,,55 ,52 ,52 ,55 ,52 ,55 ,54 ,55 ,56 ,53 ,57 
,2,80 ,68 ,,55 ,51 ,52 ,55 ,52 ,55 ,53 ,54 ,56 ,53 ,56 
,3,82 ,69 ,,54 ,51 ,51 ,54 ,51 ,54 ,53 ,53 ,55 ,53 ,56 
,4,84 ,70 ,,54 ,51 ,51 ,54 ,51 ,54 ,53 ,52 ,55 ,52 ,56 
,5,86 ,71 ,,54 ,50 ,50 ,54 ,50 ,54 ,52 ,51 ,54 ,51 ,55 
,6,88 ,72 ,,53 ,50 ,49 ,54 ,49 ,53 ,52 ,51 ,54 ,51 ,55 
,7,89 ,74 ,,53 ,50 ,49 ,54 ,50 ,53 ,52 ,50 ,53 ,51 ,55 
,8,90 ,74 ,,54 ,50 ,50 ,54 ,50 ,54 ,52 ,50 ,53 ,51 ,56 
,9,91 ,76 ,,54 ,50 ,50 ,54 ,50 ,54 ,52 ,49 ,53 ,51 ,57 
,10,92 ,77 ,,54 ,50 ,50 ,54 ,50 ,53 ,52 ,49 ,54 ,51 ,57 
,11,92 ,78 ,,54 ,50 ,50 ,54 ,50 ,54 ,52 ,49 ,53 ,51 ,57 
,12,92 ,79 ,,55 ,50 ,50 ,55 ,50 ,54 ,51 ,49 ,53 ,52 ,57 
,13,93 ,81 ,,55 ,51 ,50 ,55 ,50 ,54 ,51 ,48 ,53 ,53 ,58 
,14,94 ,83 ,,55 ,51 ,51 ,55 ,50 ,54 ,51 ,51 ,54 ,55 ,58 
,15,95 ,85 ,,56 ,51 ,52 ,56 ,50 ,55 ,51 ,48 ,55 ,58 ,59 
,16,96 ,87 ,,57 ,51 ,54 ,56 ,51 ,56 ,52 ,49 ,55 ,63 ,59 
,17,97 ,89 ,,58 ,51 ,56 ,57 ,52 ,56 ,52 ,49 ,55 ,58 ,60 
,18,98 ,88 ,,58 ,51 ,58 ,57 ,52 ,57 ,52 ,49 ,55 ,58 ,60 
,19,99 ,89 ,,58 ,51 ,59 ,58 ,53 ,57 ,53 ,51 ,56 ,57 ,60 
,20,99 ,90 ,,58 ,51 ,59 ,58 ,53 ,57 ,53 ,49 ,56 ,58 ,60 
,21,99 ,90 ,,58 ,52 ,60 ,58 ,54 ,57 ,54 ,49 ,57 ,58 ,60 
,22,99 ,90 ,,58 ,52 ,61 ,58 ,54 ,57 ,54 ,49 ,57 ,58 ,60 
,23,99 ,90 ,,58 ,51 ,61 ,58 ,54 ,57 ,54 ,49 ,57 ,57 ,60 
29/12/2000,0,99 ,90 ,,58 ,51 ,61 ,58 ,54 ,57 ,54 ,49 ,57 ,57 ,60 
,1,99 ,91 ,,58 ,51 ,61 ,58 ,54 ,56 ,54 ,50 ,57 ,57 ,60 
,2,99 ,91 ,,57 ,51 ,60 ,58 ,54 ,56 ,54 ,50 ,57 ,57 ,60 
,3,99 ,91 ,,57 ,51 ,59 ,59 ,54 ,56 ,54 ,51 ,57 ,57 ,60 
,4,98 ,90 ,,57 ,51 ,59 ,62 ,54 ,56 ,54 ,52 ,57 ,56 ,61 
,5,99 ,89 ,,57 ,51 ,58 ,64 ,54 ,56 ,54 ,53 ,57 ,56 ,61 
,6,99 ,89 ,,57 ,51 ,57 ,66 ,55 ,57 ,55 ,54 ,57 ,57 ,62 
,7,100 ,88 ,,57 ,51 ,56 ,66 ,56 ,57 ,55 ,55 ,57 ,57 ,62 
,8,99 ,87 ,,57 ,51 ,56 ,66 ,57 ,57 ,55 ,55 ,58 ,57 ,62 
,9,98 ,86 ,,58 ,52 ,56 ,66 ,57 ,57 ,54 ,56 ,58 ,57 ,62 
,10,97 ,86 ,,58 ,52 ,55 ,66 ,57 ,57 ,54 ,57 ,58 ,57 ,62 
,11,98 ,86 ,,58 ,52 ,56 ,65 ,57 ,58 ,53 ,57 ,59 ,57 ,63 
,12,98 ,86 ,,59 ,52 ,56 ,66 ,58 ,58 ,53 ,57 ,60 ,57 ,64 
,13,98 ,86 ,,59 ,52 ,56 ,65 ,58 ,58 ,54 ,58 ,60 ,57 ,64 
,14,96 ,86 ,,59 ,52 ,57 ,64 ,59 ,58 ,54 ,58 ,61 ,57 ,65 
,15,93 ,86 ,,59 ,52 ,57 ,65 ,59 ,58 ,55 ,58 ,61 ,58 ,65 
,16,92 ,87 ,,59 ,53 ,57 ,65 ,59 ,58 ,55 ,59 ,61 ,59 ,66 
,17,93 ,87 ,,59 ,53 ,57 ,65 ,59 ,58 ,56 ,59 ,62 ,60 ,66 
,18,91 ,89 ,,59 ,53 ,58 ,65 ,60 ,58 ,56 ,59 ,62 ,61 ,66 
,19,89 ,89 ,,60 ,53 ,58 ,64 ,60 ,58 ,57 ,60 ,62 ,61 ,67 
,20,87 ,88 ,,60 ,53 ,59 ,64 ,60 ,58 ,57 ,60 ,62 ,62 ,67 
,21,87 ,89 ,,60 ,53 ,59 ,63 ,61 ,58 ,58 ,60 ,62 ,63 ,67 
,22,88 ,90 ,,61 ,54 ,60 ,64 ,61 ,59 ,58 ,60 ,63 ,64 ,68 
,23,89 ,91 ,,61 ,54 ,60 ,65 ,62 ,59 ,59 ,60 ,63 ,64 ,69 
30/12/2000,0,89 ,91 ,,61 ,54 ,61 ,66 ,63 ,60 ,59 ,61 ,64 ,65 ,70 
,1,89 ,91 ,,62 ,55 ,61 ,65 ,63 ,60 ,60 ,61 ,64 ,65 ,70 
,2,91 ,92 ,,62 ,55 ,62 ,63 ,63 ,60 ,61 ,62 ,64 ,66 ,71 
,3,90 ,93 ,,63 ,55 ,62 ,62 ,64 ,61 ,62 ,62 ,65 ,66 ,72 
,4,91 ,93 ,,63 ,56 ,62 ,62 ,64 ,61 ,62 ,62 ,65 ,67 ,72 
,5,90 ,93 ,,64 ,56 ,63 ,62 ,64 ,62 ,62 ,62 ,65 ,67 ,72 
,6,89 ,94 ,,64 ,56 ,63 ,61 ,64 ,62 ,63 ,61 ,66 ,68 ,72 
,7,87 ,94 ,,65 ,56 ,63 ,61 ,64 ,62 ,63 ,61 ,66 ,68 ,72 
,8,87 ,94 ,,64 ,56 ,63 ,62 ,64 ,62 ,63 ,61 ,66 ,68 ,72 
,9,88 ,94 ,,64 ,56 ,63 ,62 ,63 ,62 ,63 ,60 ,66 ,69 ,72 
,10,89 ,94 ,,65 ,56 ,63 ,62 ,63 ,62 ,64 ,60 ,66 ,69 ,72 
,11,90 ,94 ,,65 ,56 ,63 ,63 ,63 ,63 ,64 ,60 ,66 ,68 ,72 
,12,90 ,94 ,,66 ,56 ,63 ,63 ,63 ,63 ,65 ,60 ,66 ,68 ,72 
,13,91 ,95 ,,66 ,56 ,63 ,64 ,63 ,64 ,65 ,60 ,66 ,69 ,73 
,14,93 ,94 ,,67 ,56 ,63 ,64 ,64 ,64 ,66 ,59 ,65 ,69 ,73 
,15,95 ,94 ,,68 ,57 ,63 ,65 ,64 ,63 ,68 ,59 ,65 ,70 ,74 
,16,97 ,94 ,,69 ,57 ,64 ,66 ,65 ,63 ,69 ,60 ,66 ,70 ,73 
,17,97 ,95 ,,70 ,58 ,64 ,66 ,65 ,63 ,69 ,60 ,66 ,70 ,73 
,18,99 ,96 ,,70 ,58 ,64 ,68 ,65 ,63 ,70 ,60 ,66 ,70 ,74 
,19,100 ,97 ,,71 ,59 ,64 ,69 ,66 ,64 ,71 ,61 ,67 ,71 ,74 
,20,101 ,98 ,,72 ,60 ,64 ,70 ,67 ,64 ,71 ,62 ,67 ,71 ,75 
,21,102 ,97 ,,73 ,61 ,65 ,71 ,68 ,65 ,72 ,62 ,68 ,71 ,76 
,22,103 ,97 ,,74 ,61 ,65 ,72 ,69 ,66 ,74 ,62 ,68 ,72 ,77 
,23,103 ,97 ,,75 ,62 ,65 ,72 ,69 ,67 ,75 ,62 ,68 ,73 ,78 
31/12/2000,0,104 ,96 ,,76 ,62 ,65 ,72 ,69 ,67 ,76 ,62 ,69 ,75 ,78 
,1,105 ,96 ,,76 ,62 ,65 ,72 ,69 ,67 ,76 ,62 ,69 ,76 ,78 
,2,105 ,95 ,,76 ,62 ,65 ,72 ,69 ,67 ,76 ,62 ,68 ,76 ,77 
,3,105 ,94 ,,76 ,62 ,65 ,72 ,69 ,67 ,75 ,61 ,68 ,77 ,77 
,4,104 ,93 ,,76 ,62 ,65 ,72 ,68 ,66 ,75 ,61 ,68 ,77 ,76 
,5,103 ,92 ,,75 ,62 ,64 ,72 ,68 ,66 ,74 ,60 ,68 ,77 ,75 
,6,102 ,91 ,,75 ,61 ,64 ,72 ,68 ,66 ,74 ,60 ,68 ,77 ,75 
,7,101 ,91 ,,74 ,61 ,63 ,71 ,67 ,65 ,73 ,59 ,67 ,76 ,75 
,8,100 ,90 ,,74 ,61 ,63 ,71 ,66 ,65 ,73 ,59 ,67 ,76 ,74 
,9,98 ,88 ,,73 ,60 ,62 ,70 ,66 ,65 ,72 ,59 ,67 ,76 ,74 
,10,97 ,87 ,,73 ,60 ,62 ,70 ,66 ,65 ,72 ,59 ,66 ,76 ,74 
,11,96 ,86 ,,72 ,60 ,61 ,70 ,65 ,64 ,72 ,59 ,65 ,75 ,74 
,12,95 ,84 ,,71 ,59 ,61 ,69 ,65 ,63 ,71 ,59 ,65 ,75 ,73 
,13,95 ,82 ,,71 ,59 ,61 ,68 ,65 ,63 ,71 ,58 ,65 ,75 ,72 
,14,93 ,81 ,,70 ,59 ,61 ,68 ,65 ,63 ,70 ,58 ,65 ,74 ,72 
,15,92 ,78 ,,69 ,58 ,60 ,66 ,64 ,63 ,69 ,58 ,63 ,74 ,71 
,16,90 ,75 ,,68 ,58 ,59 ,66 ,64 ,62 ,68 ,57 ,63 ,73 ,71 
,17,88 ,72 ,,67 ,57 ,58 ,65 ,63 ,62 ,67 ,57 ,62 ,72 ,71 
