ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 February 2001 - 28 February 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,12,78 ,81 ,84 ,50 ,46 ,57 ,62 ,41 ,57 ,42 ,46 ,53 ,50 ,60 
,13,78 ,78 ,83 ,50 ,46 ,54 ,61 ,43 ,56 ,43 ,48 ,52 ,49 ,59 
,14,78 ,76 ,83 ,49 ,45 ,52 ,61 ,44 ,55 ,43 ,49 ,50 ,46 ,57 
,15,77 ,75 ,83 ,48 ,45 ,50 ,61 ,43 ,54 ,43 ,53 ,49 ,42 ,55 
,16,76 ,73 ,82 ,48 ,45 ,48 ,61 ,44 ,53 ,48 ,56 ,48 ,40 ,54 
,17,76 ,72 ,81 ,48 ,45 ,47 ,61 ,42 ,52 ,48 ,54 ,47 ,46 ,53 
,18,76 ,71 ,80 ,48 ,44 ,45 ,61 ,42 ,51 ,49 ,51 ,45 ,33 ,54 
,19,75 ,71 ,78 ,48 ,44 ,45 ,60 ,42 ,50 ,49 ,47 ,44 ,32 ,53 
,20,74 ,70 ,77 ,47 ,43 ,44 ,59 ,41 ,49 ,49 ,45 ,43 ,33 ,51 
,21,73 ,70 ,76 ,47 ,43 ,43 ,58 ,41 ,49 ,48 ,42 ,43 ,33 ,50 
,22,72 ,69 ,75 ,47 ,43 ,43 ,57 ,41 ,48 ,48 ,40 ,42 ,33 ,50 
,23,71 ,68 ,75 ,46 ,43 ,42 ,56 ,40 ,48 ,48 ,45 ,42 ,33 ,51 
21/02/2001,0,71 ,67 ,74 ,47 ,44 ,42 ,55 ,40 ,47 ,48 ,46 ,43 ,33 ,51 
,1,71 ,68 ,75 ,48 ,45 ,42 ,56 ,41 ,47 ,48 ,46 ,43 ,34 ,50 
,2,73 ,69 ,74 ,49 ,46 ,42 ,56 ,42 ,48 ,48 ,43 ,44 ,34 ,50 
,3,73 ,69 ,75 ,50 ,47 ,42 ,56 ,42 ,48 ,49 ,42 ,44 ,35 ,51 
,4,74 ,70 ,75 ,50 ,49 ,43 ,56 ,43 ,49 ,49 ,43 ,44 ,36 ,51 
,5,75 ,71 ,76 ,51 ,49 ,44 ,57 ,44 ,50 ,50 ,44 ,45 ,37 ,51 
,6,76 ,72 ,77 ,51 ,50 ,44 ,57 ,45 ,50 ,50 ,44 ,46 ,37 ,51 
,7,77 ,73 ,78 ,51 ,51 ,45 ,57 ,45 ,51 ,51 ,47 ,47 ,38 ,51 
,8,77 ,74 ,78 ,52 ,51 ,45 ,58 ,46 ,51 ,51 ,48 ,47 ,39 ,52 
,9,78 ,74 ,79 ,52 ,52 ,46 ,58 ,46 ,52 ,51 ,50 ,48 ,40 ,52 
,10,78 ,75 ,80 ,53 ,52 ,47 ,58 ,47 ,53 ,51 ,51 ,49 ,40 ,53 
,11,78 ,76 ,80 ,53 ,52 ,50 ,59 ,48 ,53 ,51 ,51 ,51 ,42 ,53 
,12,78 ,77 ,80 ,53 ,52 ,53 ,59 ,49 ,55 ,52 ,51 ,52 ,44 ,54 
,13,78 ,79 ,81 ,53 ,52 ,53 ,60 ,50 ,56 ,52 ,52 ,53 ,46 ,54 
,14,79 ,80 ,81 ,54 ,52 ,55 ,60 ,50 ,57 ,54 ,52 ,54 ,49 ,54 
,15,79 ,81 ,81 ,54 ,52 ,57 ,60 ,51 ,57 ,54 ,52 ,54 ,51 ,56 
,16,79 ,82 ,82 ,54 ,52 ,58 ,59 ,51 ,57 ,52 ,52 ,55 ,52 ,58 
,17,80 ,85 ,83 ,54 ,52 ,59 ,60 ,52 ,58 ,52 ,52 ,55 ,53 ,59 
,18,80 ,87 ,84 ,55 ,52 ,62 ,60 ,53 ,60 ,52 ,53 ,56 ,54 ,60 
,19,80 ,88 ,84 ,56 ,52 ,71 ,61 ,54 ,62 ,52 ,53 ,58 ,54 ,62 
,20,80 ,89 ,85 ,57 ,52 ,68 ,61 ,55 ,63 ,52 ,53 ,59 ,54 ,64 
,21,80 ,90 ,85 ,57 ,53 ,70 ,61 ,56 ,64 ,53 ,53 ,60 ,54 ,65 
,22,80 ,91 ,86 ,57 ,53 ,73 ,61 ,56 ,65 ,53 ,53 ,62 ,54 ,66 
,23,82 ,92 ,87 ,58 ,53 ,76 ,62 ,57 ,66 ,53 ,53 ,63 ,55 ,67 
22/02/2001,0,84 ,94 ,88 ,59 ,53 ,80 ,63 ,58 ,68 ,53 ,52 ,65 ,55 ,68 
,1,86 ,95 ,89 ,61 ,53 ,84 ,64 ,59 ,69 ,53 ,52 ,66 ,55 ,69 
,2,86 ,97 ,90 ,62 ,52 ,87 ,66 ,59 ,71 ,53 ,51 ,68 ,55 ,70 
,3,88 ,99 ,91 ,63 ,53 ,89 ,68 ,60 ,73 ,53 ,51 ,69 ,55 ,70 
,4,89 ,101 ,92 ,64 ,54 ,91 ,69 ,61 ,75 ,53 ,50 ,70 ,55 ,71 
,5,90 ,102 ,93 ,67 ,55 ,93 ,71 ,62 ,76 ,53 ,50 ,70 ,55 ,72 
,6,90 ,105 ,93 ,70 ,56 ,94 ,72 ,64 ,76 ,53 ,50 ,70 ,56 ,72 
,7,92 ,108 ,93 ,73 ,57 ,93 ,72 ,64 ,77 ,53 ,48 ,69 ,55 ,73 
,8,93 ,110 ,94 ,75 ,58 ,94 ,73 ,65 ,77 ,52 ,47 ,68 ,55 ,74 
,9,93 ,111 ,94 ,76 ,58 ,95 ,73 ,66 ,78 ,52 ,46 ,70 ,57 ,74 
,10,93 ,112 ,94 ,77 ,58 ,97 ,73 ,66 ,78 ,52 ,46 ,72 ,60 ,75 
,11,93 ,113 ,95 ,78 ,59 ,96 ,73 ,66 ,78 ,52 ,46 ,72 ,61 ,76 
,12,93 ,113 ,95 ,78 ,59 ,96 ,73 ,68 ,78 ,52 ,46 ,73 ,62 ,77 
,13,92 ,114 ,94 ,78 ,59 ,96 ,73 ,68 ,77 ,52 ,53 ,74 ,65 ,79 
,14,92 ,113 ,95 ,77 ,60 ,96 ,73 ,70 ,76 ,50 ,58 ,75 ,67 ,82 
,15,92 ,113 ,95 ,78 ,61 ,95 ,74 ,70 ,76 ,50 ,60 ,76 ,67 ,82 
,16,92 ,113 ,95 ,77 ,61 ,94 ,74 ,70 ,76 ,51 ,56 ,76 ,68 ,80 
,17,91 ,111 ,96 ,76 ,61 ,92 ,74 ,69 ,76 ,51 ,59 ,77 ,66 ,80 
,18,90 ,110 ,96 ,75 ,61 ,91 ,75 ,66 ,76 ,51 ,56 ,78 ,65 ,79 
,19,91 ,109 ,97 ,73 ,60 ,88 ,75 ,64 ,75 ,52 ,56 ,78 ,65 ,80 
,20,92 ,109 ,97 ,73 ,60 ,87 ,75 ,59 ,75 ,52 ,51 ,77 ,65 ,80 
,21,93 ,109 ,97 ,73 ,58 ,85 ,75 ,56 ,75 ,52 ,50 ,76 ,66 ,81 
,22,93 ,109 ,97 ,73 ,57 ,83 ,75 ,56 ,75 ,52 ,50 ,75 ,66 ,80 
,23,91 ,108 ,96 ,71 ,56 ,81 ,74 ,55 ,74 ,52 ,50 ,75 ,67 ,79 
23/02/2001,0,89 ,105 ,96 ,69 ,55 ,78 ,74 ,55 ,74 ,52 ,50 ,74 ,68 ,79 
,1,88 ,103 ,96 ,66 ,54 ,74 ,73 ,55 ,73 ,52 ,51 ,73 ,68 ,78 
,2,86 ,101 ,94 ,65 ,54 ,71 ,73 ,55 ,70 ,53 ,51 ,71 ,68 ,78 
,3,84 ,98 ,93 ,64 ,54 ,69 ,71 ,55 ,68 ,53 ,51 ,69 ,68 ,76 
,4,83 ,96 ,92 ,63 ,54 ,67 ,70 ,55 ,66 ,53 ,51 ,68 ,68 ,75 
,5,83 ,95 ,91 ,62 ,55 ,65 ,68 ,55 ,66 ,53 ,52 ,67 ,67 ,75 
,6,81 ,91 ,90 ,62 ,55 ,64 ,67 ,55 ,67 ,53 ,52 ,66 ,67 ,74 
,7,80 ,89 ,89 ,61 ,55 ,63 ,66 ,55 ,66 ,53 ,52 ,66 ,67 ,73 
,8,78 ,86 ,88 ,60 ,54 ,62 ,65 ,55 ,66 ,53 ,52 ,66 ,67 ,73 
,9,78 ,85 ,88 ,60 ,54 ,62 ,64 ,55 ,65 ,53 ,52 ,65 ,67 ,73 
,10,79 ,85 ,88 ,60 ,54 ,62 ,64 ,55 ,65 ,54 ,51 ,64 ,66 ,72 
,11,79 ,85 ,88 ,60 ,54 ,64 ,65 ,55 ,65 ,54 ,51 ,64 ,65 ,71 
,12,81 ,86 ,88 ,61 ,54 ,65 ,66 ,55 ,66 ,54 ,50 ,65 ,63 ,71 
,13,83 ,87 ,89 ,60 ,55 ,65 ,67 ,56 ,67 ,54 ,50 ,63 ,60 ,70 
,14,84 ,88 ,89 ,60 ,55 ,67 ,69 ,56 ,68 ,54 ,49 ,63 ,58 ,68 
,15,86 ,88 ,89 ,59 ,55 ,68 ,70 ,55 ,69 ,54 ,48 ,62 ,57 ,66 
,16,87 ,90 ,90 ,59 ,56 ,70 ,70 ,55 ,70 ,54 ,48 ,62 ,57 ,66 
,17,87 ,91 ,90 ,59 ,56 ,72 ,71 ,55 ,72 ,54 ,47 ,62 ,58 ,64 
,18,88 ,92 ,90 ,61 ,56 ,73 ,72 ,54 ,73 ,53 ,46 ,62 ,56 ,63 
,19,89 ,93 ,90 ,62 ,56 ,75 ,74 ,54 ,74 ,53 ,46 ,62 ,55 ,61 
,20,90 ,95 ,91 ,64 ,58 ,78 ,76 ,54 ,75 ,53 ,45 ,63 ,54 ,59 
,21,91 ,96 ,92 ,66 ,59 ,81 ,79 ,55 ,77 ,53 ,45 ,64 ,54 ,57 
,22,92 ,97 ,93 ,67 ,58 ,82 ,81 ,55 ,78 ,54 ,44 ,66 ,53 ,57 
,23,94 ,98 ,93 ,69 ,58 ,84 ,83 ,55 ,78 ,54 ,44 ,67 ,53 ,58 
24/02/2001,0,95 ,100 ,93 ,72 ,58 ,86 ,84 ,55 ,79 ,53 ,43 ,68 ,53 ,58 
,1,96 ,101 ,94 ,76 ,60 ,88 ,86 ,57 ,81 ,53 ,43 ,69 ,53 ,59 
,2,96 ,103 ,95 ,79 ,62 ,90 ,86 ,58 ,84 ,53 ,43 ,70 ,53 ,60 
,3,97 ,105 ,95 ,82 ,64 ,92 ,88 ,60 ,87 ,53 ,43 ,72 ,53 ,62 
,4,98 ,106 ,96 ,84 ,66 ,95 ,89 ,61 ,89 ,53 ,42 ,74 ,53 ,63 
,5,100 ,107 ,97 ,81 ,67 ,97 ,91 ,62 ,88 ,53 ,42 ,76 ,54 ,64 
,6,101 ,108 ,97 ,77 ,68 ,99 ,93 ,63 ,86 ,53 ,41 ,78 ,55 ,64 
,7,102 ,109 ,97 ,75 ,69 ,100 ,93 ,64 ,85 ,53 ,41 ,79 ,55 ,64 
,8,103 ,108 ,97 ,74 ,69 ,99 ,94 ,64 ,84 ,53 ,43 ,79 ,54 ,64 
,9,104 ,108 ,97 ,73 ,70 ,98 ,95 ,64 ,83 ,53 ,43 ,78 ,54 ,63 
,10,103 ,108 ,96 ,71 ,70 ,97 ,95 ,64 ,83 ,53 ,43 ,77 ,54 ,62 
,11,102 ,105 ,95 ,69 ,71 ,95 ,95 ,64 ,82 ,53 ,44 ,75 ,52 ,62 
,12,100 ,103 ,94 ,68 ,71 ,92 ,94 ,63 ,81 ,54 ,44 ,72 ,51 ,63 
,13,99 ,101 ,94 ,68 ,72 ,91 ,94 ,64 ,81 ,55 ,47 ,72 ,50 ,64 
,14,99 ,101 ,95 ,69 ,73 ,91 ,94 ,64 ,82 ,57 ,49 ,72 ,52 ,66 
,15,99 ,102 ,95 ,70 ,73 ,89 ,93 ,64 ,81 ,58 ,50 ,71 ,54 ,66 
,16,98 ,100 ,93 ,70 ,73 ,87 ,91 ,62 ,80 ,58 ,50 ,69 ,56 ,67 
,17,97 ,98 ,91 ,70 ,71 ,84 ,89 ,61 ,78 ,59 ,50 ,67 ,57 ,68 
,18,96 ,96 ,89 ,68 ,70 ,82 ,87 ,60 ,76 ,59 ,50 ,64 ,57 ,66 
,19,95 ,94 ,87 ,67 ,67 ,79 ,84 ,59 ,73 ,58 ,50 ,63 ,56 ,64 
,20,92 ,90 ,85 ,65 ,63 ,75 ,81 ,58 ,71 ,58 ,51 ,62 ,57 ,64 
,21,91 ,87 ,84 ,63 ,59 ,70 ,77 ,58 ,68 ,58 ,51 ,61 ,57 ,65 
,22,89 ,85 ,82 ,62 ,58 ,67 ,74 ,57 ,66 ,57 ,50 ,60 ,57 ,65 
,23,87 ,82 ,81 ,60 ,56 ,65 ,71 ,56 ,64 ,56 ,50 ,59 ,58 ,65 
25/02/2001,0,86 ,80 ,79 ,60 ,55 ,63 ,69 ,56 ,62 ,56 ,50 ,58 ,58 ,64 
,1,85 ,77 ,78 ,60 ,55 ,61 ,66 ,56 ,61 ,56 ,50 ,58 ,58 ,64 
,2,85 ,76 ,77 ,59 ,54 ,58 ,64 ,55 ,60 ,55 ,50 ,58 ,58 ,64 
,3,84 ,74 ,75 ,59 ,54 ,57 ,62 ,55 ,60 ,55 ,50 ,58 ,58 ,64 
,4,82 ,72 ,75 ,59 ,54 ,57 ,62 ,54 ,59 ,55 ,50 ,58 ,58 ,64 
,5,80 ,70 ,73 ,59 ,54 ,56 ,62 ,54 ,59 ,55 ,50 ,57 ,58 ,63 
,6,77 ,68 ,72 ,59 ,53 ,56 ,61 ,54 ,59 ,54 ,50 ,57 ,58 ,63 
,7,76 ,66 ,71 ,59 ,53 ,55 ,61 ,53 ,58 ,54 ,49 ,56 ,57 ,63 
,8,75 ,66 ,71 ,59 ,53 ,55 ,60 ,53 ,58 ,54 ,49 ,56 ,57 ,62 
,9,73 ,65 ,69 ,58 ,53 ,55 ,59 ,52 ,57 ,53 ,48 ,56 ,57 ,62 
,10,72 ,62 ,69 ,58 ,52 ,54 ,59 ,52 ,57 ,53 ,48 ,55 ,57 ,61 
,11,71 ,61 ,68 ,58 ,52 ,53 ,58 ,51 ,56 ,53 ,48 ,55 ,57 ,61 
,12,70 ,60 ,67 ,57 ,51 ,53 ,58 ,51 ,54 ,52 ,46 ,54 ,57 ,59 
,13,69 ,58 ,65 ,56 ,50 ,51 ,56 ,48 ,53 ,50 ,43 ,53 ,56 ,57 
,14,68 ,55 ,62 ,54 ,48 ,49 ,54 ,44 ,51 ,47 ,40 ,51 ,54 ,55 
,15,66 ,53 ,60 ,52 ,44 ,44 ,52 ,40 ,48 ,44 ,37 ,48 ,52 ,53 
,16,66 ,51 ,59 ,50 ,41 ,41 ,51 ,37 ,45 ,42 ,35 ,45 ,48 ,51 
,17,65 ,50 ,58 ,48 ,38 ,38 ,49 ,35 ,42 ,40 ,33 ,42 ,44 ,48 
,18,63 ,48 ,57 ,46 ,36 ,35 ,46 ,33 ,40 ,38 ,32 ,40 ,41 ,45 
,19,62 ,46 ,56 ,44 ,34 ,33 ,44 ,32 ,39 ,37 ,31 ,38 ,39 ,42 
,20,62 ,45 ,55 ,43 ,33 ,32 ,41 ,31 ,36 ,36 ,29 ,37 ,38 ,40 
,21,61 ,42 ,54 ,41 ,31 ,31 ,39 ,30 ,35 ,35 ,28 ,36 ,37 ,39 
,22,60 ,42 ,53 ,40 ,30 ,30 ,38 ,29 ,34 ,35 ,27 ,35 ,35 ,38 
,23,59 ,42 ,52 ,40 ,30 ,29 ,38 ,28 ,33 ,34 ,26 ,34 ,34 ,36 
26/02/2001,0,58 ,40 ,51 ,38 ,29 ,28 ,36 ,28 ,31 ,34 ,25 ,33 ,33 ,35 
,1,57 ,39 ,50 ,38 ,28 ,27 ,35 ,27 ,30 ,33 ,24 ,32 ,32 ,34 
,2,56 ,39 ,49 ,37 ,28 ,26 ,35 ,26 ,30 ,31 ,23 ,31 ,30 ,32 
,3,55 ,39 ,49 ,37 ,27 ,25 ,34 ,25 ,29 ,30 ,22 ,30 ,29 ,31 
,4,56 ,38 ,48 ,35 ,26 ,24 ,,24 ,28 ,29 ,21 ,29 ,28 ,30 
,5,55 ,38 ,48 ,34 ,25 ,24 ,35 ,24 ,28 ,28 ,20 ,28 ,28 ,31 
,6,55 ,38 ,48 ,34 ,25 ,24 ,35 ,24 ,28 ,28 ,19 ,27 ,28 ,31 
,7,55 ,39 ,48 ,33 ,24 ,24 ,34 ,24 ,28 ,27 ,18 ,26 ,28 ,31 
,8,54 ,39 ,47 ,32 ,24 ,23 ,35 ,24 ,28 ,27 ,17 ,25 ,28 ,31 
,9,54 ,39 ,47 ,31 ,24 ,23 ,35 ,24 ,28 ,26 ,16 ,25 ,28 ,32 
,10,55 ,40 ,47 ,31 ,24 ,24 ,35 ,24 ,28 ,26 ,15 ,25 ,28 ,31 
,11,54 ,40 ,48 ,31 ,25 ,24 ,35 ,25 ,29 ,25 ,15 ,25 ,28 ,31 
,12,55 ,39 ,48 ,30 ,24 ,23 ,35 ,24 ,29 ,24 ,15 ,24 ,27 ,31 
,13,55 ,39 ,48 ,30 ,24 ,23 ,35 ,23 ,29 ,23 ,16 ,25 ,27 ,31 
,14,54 ,39 ,48 ,29 ,24 ,23 ,36 ,23 ,29 ,22 ,26 ,25 ,26 ,31 
,15,54 ,39 ,49 ,29 ,24 ,24 ,36 ,23 ,30 ,22 ,29 ,25 ,25 ,32 
,16,55 ,39 ,49 ,29 ,24 ,25 ,37 ,22 ,30 ,22 ,30 ,25 ,25 ,32 
,17,55 ,40 ,50 ,29 ,23 ,26 ,38 ,22 ,31 ,22 ,32 ,26 ,25 ,33 
,18,56 ,41 ,51 ,29 ,23 ,26 ,38 ,22 ,32 ,22 ,33 ,26 ,25 ,34 
,19,55 ,42 ,52 ,29 ,23 ,27 ,39 ,22 ,33 ,23 ,33 ,27 ,24 ,35 
,20,55 ,43 ,53 ,29 ,24 ,28 ,40 ,22 ,34 ,23 ,32 ,27 ,24 ,35 
,21,55 ,43 ,54 ,29 ,25 ,28 ,41 ,22 ,34 ,24 ,26 ,28 ,24 ,35 
,22,56 ,44 ,54 ,29 ,25 ,28 ,42 ,22 ,35 ,24 ,24 ,29 ,24 ,35 
,23,57 ,44 ,55 ,29 ,26 ,29 ,42 ,22 ,36 ,23 ,20 ,29 ,23 ,36 
27/02/2001,0,59 ,45 ,56 ,29 ,26 ,30 ,42 ,22 ,37 ,23 ,20 ,29 ,24 ,36 
,1,59 ,46 ,56 ,29 ,27 ,31 ,42 ,22 ,37 ,23 ,17 ,29 ,24 ,37 
,2,59 ,47 ,57 ,29 ,28 ,31 ,43 ,23 ,38 ,23 ,18 ,29 ,24 ,37 
,3,60 ,47 ,57 ,29 ,28 ,31 ,43 ,24 ,38 ,24 ,18 ,30 ,25 ,38 
,4,61 ,48 ,58 ,29 ,29 ,31 ,42 ,25 ,38 ,24 ,24 ,30 ,23 ,39 
,5,62 ,48 ,59 ,30 ,29 ,32 ,42 ,22 ,38 ,25 ,20 ,31 ,24 ,39 
,6,62 ,49 ,59 ,30 ,30 ,32 ,42 ,23 ,39 ,25 ,20 ,31 ,24 ,40 
,7,63 ,50 ,60 ,30 ,30 ,33 ,43 ,23 ,39 ,26 ,21 ,32 ,25 ,40 
,8,63 ,50 ,61 ,31 ,31 ,34 ,43 ,24 ,40 ,27 ,22 ,32 ,24 ,41 
,9,64 ,51 ,62 ,31 ,32 ,35 ,44 ,24 ,41 ,27 ,23 ,33 ,24 ,42 
,10,65 ,52 ,62 ,31 ,32 ,36 ,45 ,24 ,42 ,27 ,25 ,34 ,24 ,43 
,11,65 ,53 ,63 ,31 ,33 ,37 ,45 ,24 ,42 ,27 ,29 ,34 ,24 ,44 
,12,66 ,54 ,63 ,32 ,33 ,37 ,46 ,24 ,43 ,27 ,24 ,34 ,26 ,45 
,13,66 ,56 ,64 ,32 ,33 ,38 ,46 ,23 ,44 ,27 ,24 ,35 ,29 ,46 
,14,66 ,58 ,65 ,33 ,34 ,39 ,47 ,23 ,45 ,27 ,39 ,36 ,33 ,49 
,15,67 ,60 ,66 ,33 ,34 ,40 ,47 ,24 ,45 ,27 ,41 ,38 ,39 ,52 
,16,68 ,62 ,67 ,33 ,34 ,42 ,48 ,24 ,46 ,28 ,44 ,38 ,43 ,54 
,17,68 ,63 ,68 ,33 ,34 ,42 ,49 ,24 ,47 ,28 ,44 ,39 ,49 ,56 
,18,68 ,65 ,68 ,33 ,35 ,43 ,49 ,28 ,47 ,29 ,41 ,39 ,50 ,59 
,19,69 ,65 ,68 ,33 ,39 ,43 ,50 ,31 ,48 ,32 ,50 ,39 ,51 ,63 
,20,70 ,66 ,68 ,33 ,39 ,44 ,51 ,36 ,49 ,37 ,45 ,40 ,51 ,63 
,21,71 ,68 ,69 ,33 ,40 ,45 ,52 ,36 ,50 ,31 ,40 ,40 ,52 ,65 
,22,71 ,69 ,70 ,33 ,42 ,46 ,53 ,34 ,51 ,32 ,36 ,41 ,60 ,68 
,23,72 ,71 ,71 ,34 ,43 ,46 ,55 ,32 ,52 ,34 ,30 ,45 ,58 ,71 
28/02/2001,0,72 ,73 ,72 ,36 ,44 ,50 ,56 ,34 ,53 ,36 ,28 ,44 ,61 ,74 
,1,73 ,74 ,73 ,39 ,45 ,51 ,58 ,35 ,55 ,38 ,27 ,48 ,63 ,76 
,2,76 ,76 ,74 ,45 ,45 ,54 ,58 ,37 ,57 ,40 ,27 ,52 ,66 ,79 
,3,78 ,78 ,76 ,50 ,47 ,56 ,60 ,39 ,59 ,44 ,27 ,54 ,68 ,81 
,4,79 ,80 ,77 ,53 ,49 ,58 ,63 ,41 ,61 ,50 ,27 ,57 ,70 ,83 
,5,80 ,81 ,79 ,56 ,51 ,61 ,65 ,42 ,63 ,53 ,30 ,59 ,71 ,85 
,6,82 ,82 ,80 ,58 ,53 ,62 ,67 ,44 ,65 ,56 ,34 ,62 ,73 ,87 
,7,82 ,83 ,80 ,61 ,54 ,62 ,68 ,45 ,66 ,59 ,39 ,64 ,74 ,89 
,8,84 ,84 ,80 ,65 ,55 ,63 ,69 ,49 ,67 ,63 ,44 ,67 ,75 ,91 
,9,85 ,84 ,81 ,68 ,56 ,65 ,70 ,52 ,68 ,66 ,50 ,70 ,76 ,92 
,10,86 ,85 ,83 ,71 ,56 ,68 ,71 ,55 ,69 ,69 ,52 ,72 ,77 ,93 
,11,87 ,85 ,83 ,73 ,57 ,70 ,72 ,57 ,71 ,73 ,55 ,75 ,78 ,95 
,12,88 ,85 ,84 ,76 ,58 ,72 ,74 ,59 ,73 ,75 ,57 ,77 ,78 ,96 
,13,89 ,84 ,84 ,78 ,61 ,74 ,75 ,61 ,75 ,77 ,58 ,79 ,78 ,97 
,14,90 ,83 ,84 ,80 ,63 ,76 ,76 ,62 ,77 ,80 ,61 ,81 ,78 ,98 
,15,91 ,82 ,85 ,81 ,65 ,78 ,78 ,64 ,79 ,83 ,63 ,83 ,77 ,97 
,16,92 ,82 ,85 ,82 ,66 ,80 ,81 ,64 ,81 ,83 ,64 ,85 ,76 ,96 
,17,92 ,80 ,87 ,82 ,66 ,81 ,82 ,65 ,83 ,83 ,65 ,86 ,76 ,95 
,18,93 ,79 ,88 ,83 ,67 ,83 ,83 ,66 ,84 ,82 ,66 ,87 ,75 ,93 
,19,94 ,78 ,89 ,83 ,68 ,83 ,83 ,67 ,84 ,83 ,67 ,88 ,74 ,91 
,20,93 ,78 ,89 ,84 ,68 ,85 ,83 ,67 ,84 ,83 ,67 ,88 ,74 ,89 
,21,93 ,78 ,89 ,85 ,69 ,86 ,83 ,68 ,84 ,84 ,66 ,88 ,74 ,87 
,22,92 ,79 ,88 ,85 ,69 ,86 ,84 ,68 ,84 ,84 ,66 ,89 ,71 ,85 
,23,91 ,79 ,89 ,86 ,70 ,86 ,84 ,68 ,84 ,84 ,66 ,87 ,69 ,82 
