﻿ENVIRONMENTAL PROTECTION DEPARTMENT HONG KONG SPECIAL ADMINISTRATIVE REGION (CHINA) Hourly AQHI (December 2019)
Note:
1. The EPD has been reporting AQHI for individual stations on an hourly basis since 30.12.2013
2. Empty cells mean that AQHI data are not available for that period.
3. The AQHI information is based on raw data taken directly from EPD's Air Quality Monitoring Network.
"4. In case of station or equipment suspension due to maintenance, the data collection for calculation of AQHI at station will be affected, the data of a most similar station will then be adopted. Such AQHI will be marked with an asterisk (*)."
			
Date,Hour,Central/Western,Eastern,Kwun Tong,Sham Shui Po,Kwai Chung,Tsuen Wan,Tseung Kwan O,Yuen Long,Tuen Mun,Tung Chung,Tai Po,Sha Tin,Tap Mun,Causeway Bay,Central,Mong Kok
,03,3,3,3,3,2,2,3,2,2,2,2,3,3,3,3,2
,04,3,3,3,3,2,2,3,2,2,2,2,3,3,3,3,2
,05,2,3,3,3,2,2,3,2,2,2,2,2,3,3,3,2
,06,2,2,2,3,2,2,3,2,2,2,2,2,2,3,3,2
,07,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2
,08,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2
,09,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2
,10,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3
,11,2,3,2,3,2,2,2,2,2,2,2,2,2,3,3,3
,12,3,3,3,3,2,2,3,2,2,2,2,2,3,3,3,3
,13,3,3,4,3,3,3,3,3,3,2,3,3,3,3,3,3
,14,4,4,4,4,3,3,4,3,3,3,3,3,4,4,4,4
,15,4,4,4,4,4,3,4,3,3,3,3,3,4,4,4,4
,16,4,5,5,4,4,3,5,3,3,3,3,4,4,5,5,5
,17,5,5,5,5,4,3,5,4,3,4,4,4,4,5,5,5
,18,5,5,5,5,4,4,5,4,3,4,4,4,4,5,5,5
,19,5,5,5,5,4,4,5,4,4,4,4,4,4,5,5,5
,20,4,5,5,5,4,4,5,4,4,4,4,4,4,5,5,5
,21,4,5,5,5,4,4,5,4,4,4,4,4,4,5,5,5
,22,5,5,5,5,4,4,5,4,4,4,4,5,5,5,5,5
,23,4,5,5,5,4,4,5,4,4,4,4,4,4,5,5,5
,24,4,5,5,5,4,4,5,4,4,4,4,4,4,5,5,4
,Daily Max,5,5,5,5,4,4,5,4,4,4,4,5,5,5,5,5
