ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2006 - 31 December 2006)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2006-10-26,78,80,76,74,75,72,94,95,93,56,62,52,54,59,50,60,64,56,58,64,53,57,61,54,60,65,55,57,62,54,56,61,52,60,65,56,60,63,57,64,68,63
2006-10-27,78,81,76,78,81,75,93,95,92,55,58,52,51,54,47,58,60,56,55,58,53,58,62,53,58,61,54,59,64,53,58,66,52,57,59,55,60,63,56,70,76,63
2006-10-28,80,82,74,84,87,81,95,97,91,60,61,58,55,57,54,61,62,60,60,61,58,64,65,63,63,64,61,67,69,65,65,66,63,62,64,59,66,68,63,80,81,76
2006-10-29,73,77,70,79,88,66,87,92,82,58,61,55,53,55,52,59,62,57,58,60,56,61,64,59,59,62,57,65,69,62,60,64,59,62,64,60,68,86,63,76,81,72
2006-10-30,73,78,71,67,79,61,85,90,82,58,63,55,55,60,53,60,65,57,59,63,56,62,67,60,60,65,57,64,69,62,64,77,59,62,68,60,71,94,67,73,78,71
2006-10-31,79,82,76,85,93,79,92,95,89,67,71,63,64,66,60,69,74,66,68,71,64,72,75,67,69,73,65,72,74,69,68,69,67,70,72,68,74,78,70,82,85,79
2006-11-01,89,91,82,98,101,93,93,98,89,78,82,71,73,77,66,81,85,75,78,81,71,83,86,75,81,84,74,80,83,74,77,80,70,82,86,73,85,88,78,92,96,85
2006-11-02,87,91,84,103,106,100,97,102,95,78,81,76,74,77,72,80,82,78,78,81,76,81,85,78,79,83,77,80,82,78,77,80,75,83,85,81,84,87,82,89,94,84
2006-11-03,84,86,82,96,104,84,109,118,102,72,76,66,67,71,62,73,78,68,73,76,68,74,78,68,72,77,65,74,78,68,68,74,61,76,81,72,79,98,76,84,85,80
2006-11-04,86,91,81,86,90,84,,,,62,66,59,58,61,56,64,68,60,63,67,60,64,68,60,63,65,61,64,68,60,61,82,55,70,88,65,77,139,67,74,82,71
2006-11-05,82,91,75,75,87,61,,,,56,60,52,54,58,51,57,62,52,57,62,53,58,64,53,57,61,53,57,62,52,57,69,50,62,67,55,64,108,56,69,89,62
2006-11-06,87,99,76,77,102,61,,,,55,60,52,52,55,50,55,61,51,56,61,53,56,66,53,56,64,53,56,61,52,54,69,48,58,61,55,58,70,55,64,68,61
2006-11-07,98,102,92,101,108,89,,,,67,75,60,62,71,55,69,75,61,69,77,62,68,75,61,69,77,63,66,73,61,64,77,55,65,72,61,67,75,60,76,81,68
2006-11-08,89,93,87,79,88,75,,,,73,77,68,70,73,65,75,77,71,75,79,67,75,78,70,76,79,71,75,76,71,72,74,68,75,77,73,74,76,69,78,81,74
2006-11-09,93,95,89,85,88,80,,,,65,67,63,62,64,59,66,70,64,64,66,62,64,69,62,67,71,64,64,70,58,60,67,55,69,72,67,65,69,61,69,74,66
2006-11-10,100,113,92,107,131,84,,,,66,77,62,60,64,58,67,74,63,64,70,62,67,78,62,75,82,65,67,107,58,59,77,55,78,84,72,65,81,58,73,104,66
2006-11-11,112,122,94,136,142,128,,,,81,90,77,73,78,65,78,81,74,77,83,71,81,87,77,85,93,78,80,88,77,64,70,58,87,98,76,83,88,78,83,86,79
2006-11-12,87,92,83,103,127,79,,,,74,77,73,72,74,70,74,77,72,75,77,74,75,77,72,75,78,73,73,78,69,72,75,71,73,76,71,72,77,69,80,85,76
2006-11-13,83,91,76,76,78,73,67,70,66,68,74,58,66,72,58,70,74,64,71,75,64,68,74,58,68,74,58,67,72,59,67,73,60,69,74,59,66,72,56,71,77,59
2006-11-14,77,80,72,79,83,73,76,83,62,53,57,50,52,57,45,60,64,55,58,63,53,54,57,51,53,57,51,56,58,54,59,61,56,54,58,52,55,58,52,65,71,56
2006-11-15,73,75,70,67,73,64,81,87,76,56,60,49,51,58,43,58,61,54,57,63,52,54,57,50,55,59,50,56,59,54,57,60,55,56,60,52,56,57,55,64,71,61
2006-11-16,69,75,63,66,68,63,86,87,84,52,59,43,50,58,40,50,59,42,54,62,44,46,56,34,51,58,44,47,57,35,48,59,35,50,59,42,46,55,38,50,61,39
2006-11-17,61,64,59,64,66,62,,,,38,42,34,40,41,39,38,42,37,41,46,37,29,34,25,44,46,44,35,37,33,40,50,34,39,42,37,35,38,33,41,43,39
2006-11-18,67,71,63,71,74,67,,,,52,56,43,50,54,42,51,54,42,53,57,47,,,,51,56,44,48,53,38,48,51,41,50,53,41,42,45,35,47,52,40
2006-11-19,71,74,69,74,80,71,,,,57,64,53,52,54,49,57,64,52,54,57,52,,,,57,63,53,55,60,51,49,51,47,55,64,50,49,63,38,61,74,52
2006-11-20,70,73,62,79,83,73,,,,62,66,50,48,50,43,59,64,48,53,54,50,,,,59,63,49,55,61,43,45,48,41,60,66,50,61,67,51,65,74,50
2006-11-21,59,61,55,63,73,56,62,66,58,43,49,35,40,43,33,45,48,37,47,50,44,,,,48,51,40,41,43,34,44,47,37,46,49,39,46,50,35,46,50,37
2006-11-22,58,71,54,66,76,57,58,62,56,37,45,31,40,47,34,33,40,30,44,44,44,,,,40,47,36,40,49,31,25,36,18,41,45,36,38,53,29,38,54,31
2006-11-23,76,80,72,83,91,76,66,72,62,53,56,47,49,51,45,49,52,42,,,,,,,51,55,48,53,56,45,32,44,26,50,53,46,57,59,54,59,61,55
2006-11-24,67,73,62,80,88,71,73,79,70,47,55,38,41,45,39,54,57,52,42,43,41,,,,50,54,47,43,45,40,39,55,26,50,53,45,54,57,46,55,58,47
2006-11-25,66,69,63,70,71,67,82,84,80,43,45,39,40,41,38,51,52,50,46,47,43,,,,47,48,45,39,40,37,40,46,37,47,48,46,41,44,37,43,46,41
2006-11-26,65,66,61,65,70,53,77,81,62,46,49,36,42,46,35,48,51,41,49,50,44,,,,47,50,38,38,40,36,39,43,36,44,46,38,34,38,27,38,41,31
2006-11-27,56,60,54,53,65,49,52,60,46,30,42,24,31,35,28,38,44,34,37,43,33,,,,37,45,32,34,39,31,31,35,29,37,47,30,35,56,20,34,52,24
2006-11-28,63,66,60,67,70,65,58,61,56,48,51,39,40,41,36,45,51,36,46,50,39,,,,46,51,42,38,41,36,26,34,20,48,53,40,53,60,40,51,55,44
2006-11-29,60,64,57,60,68,53,61,63,58,36,42,34,35,39,33,35,51,28,36,42,32,,,,41,44,39,39,49,35,30,39,20,42,54,37,45,59,39,52,65,42
2006-11-30,61,65,58,63,69,56,60,64,58,42,46,36,35,36,34,51,54,41,40,44,35,,,,44,48,40,45,51,34,33,39,27,53,57,40,58,63,45,60,66,46
2006-12-01,70,75,64,78,85,70,67,71,64,41,48,35,38,39,36,40,45,36,39,41,38,,,,41,44,39,39,44,34,36,42,30,43,49,37,48,55,41,51,55,47
2006-12-02,78,81,76,83,87,77,73,74,71,51,53,48,42,44,39,50,52,46,46,50,41,,,,48,51,44,50,53,45,44,48,38,52,53,50,57,59,55,58,61,55
2006-12-03,68,75,64,68,76,59,70,73,65,54,55,52,48,51,44,54,54,52,52,54,50,,,,53,54,51,54,55,52,50,53,47,55,56,53,57,59,55,60,61,58
2006-12-04,70,76,64,62,68,59,72,81,66,56,56,54,53,54,52,56,57,55,56,57,54,,,,56,57,54,55,55,53,56,58,54,58,59,56,56,57,55,61,62,59
2006-12-05,78,81,74,71,101,64,88,94,81,56,61,52,53,55,51,57,64,55,55,58,53,,,,56,59,54,54,57,53,59,80,55,60,73,56,59,72,54,65,72,60
2006-12-06,78,83,74,77,83,66,91,94,83,56,61,47,51,55,43,59,65,54,54,58,48,,,,55,59,50,55,57,48,54,58,49,63,68,52,64,72,43,66,73,54
2006-12-07,70,74,66,65,71,64,76,82,71,36,46,29,37,43,34,48,54,41,40,48,34,,,,45,49,42,36,47,29,39,49,30,46,52,41,42,69,28,47,54,40
2006-12-08,82,85,71,85,92,72,85,95,73,50,54,40,51,56,41,48,53,40,56,60,43,,,,60,66,49,44,52,34,41,59,29,57,60,52,65,72,53,59,63,47
2006-12-09,75,80,72,83,89,80,87,95,79,59,64,52,55,57,51,59,62,53,49,58,45,,,,63,65,58,55,59,52,52,55,45,61,64,57,60,64,55,61,63,57
2006-12-10,77,80,74,77,83,65,70,78,63,56,64,47,48,57,39,54,62,45,42,44,38,,,,54,63,46,53,59,49,46,55,41,55,62,49,58,61,56,58,63,55
2006-12-11,78,90,72,73,104,58,71,94,62,54,77,44,39,48,37,48,56,43,44,64,37,,,,50,66,44,52,60,48,45,51,41,53,72,47,57,65,54,60,68,55
2006-12-12,90,97,78,100,108,84,88,93,81,63,71,54,50,52,48,57,60,52,57,62,51,,,,62,67,56,59,63,52,52,53,51,68,73,63,70,75,66,71,74,64
2006-12-13,72,80,60,80,87,67,76,83,60,52,56,40,48,51,39,50,53,37,50,52,37,,,,51,57,37,55,57,49,52,56,38,57,67,35,61,71,39,61,66,52
2006-12-14,52,59,48,62,65,60,50,58,47,31,37,29,34,38,31,30,34,28,31,34,30,,,,33,36,31,35,44,32,18,33,10,27,33,24,31,38,29,34,50,31
2006-12-15,56,59,53,62,64,61,50,52,49,34,36,30,35,38,31,29,29,29,33,34,32,,,,33,34,31,35,36,34,20,33,12,30,34,27,31,36,29,37,53,31
2006-12-16,59,61,57,67,78,61,55,66,51,37,41,36,35,37,32,35,42,29,36,42,34,,,,37,41,34,39,41,36,42,46,34,39,44,34,43,47,37,57,60,53
2006-12-17,67,73,62,78,80,75,73,75,67,53,58,42,49,54,38,51,55,42,53,57,43,,,,52,57,42,51,56,40,54,57,46,53,57,45,54,57,48,63,66,58
2006-12-18,75,77,73,80,87,75,74,80,70,57,58,56,52,53,51,55,58,54,55,57,54,,,,55,57,54,54,56,53,55,57,54,56,57,54,57,58,55,65,66,64
2006-12-19,82,85,78,86,88,84,83,86,81,55,58,48,50,53,42,56,59,51,47,59,42,,,,53,56,49,54,55,52,55,57,51,55,57,50,57,59,54,64,66,59
2006-12-20,72,95,59,92,102,85,85,87,83,50,54,47,44,46,42,50,52,49,48,51,43,,,,53,55,50,54,56,51,50,53,49,50,51,49,55,59,53,62,65,60
2006-12-21,82,94,59,97,101,93,81,84,79,53,54,52,41,42,40,52,53,51,50,51,48,,,,52,54,51,53,57,50,54,57,53,51,54,50,59,61,58,64,66,62
2006-12-22,93,97,87,98,100,95,89,93,84,54,56,53,46,50,41,56,60,53,52,53,50,,,,57,62,54,61,64,57,59,60,57,55,57,53,60,61,59,67,68,66
2006-12-23,92,94,88,92,100,81,99,102,94,54,56,53,51,53,50,62,64,59,56,58,53,,,,60,63,57,62,65,56,57,58,56,59,62,57,59,61,58,69,70,67
2006-12-24,88,100,83,76,91,69,96,100,93,57,61,55,54,58,52,59,62,58,56,59,55,,,,57,60,55,57,61,55,57,64,56,59,62,58,62,78,59,68,74,65
2006-12-25,108,113,101,107,115,93,98,100,94,62,63,58,61,63,57,63,65,62,62,65,58,,,,66,69,61,60,62,56,59,68,55,67,73,61,67,69,61,76,80,72
2006-12-26,89,99,83,92,101,87,94,96,92,56,60,54,53,56,50,59,63,56,56,61,53,,,,62,64,61,57,62,54,52,56,51,66,73,60,60,62,58,71,77,67
2006-12-27,96,102,91,104,110,93,103,107,97,65,67,60,59,63,56,69,72,64,65,68,61,,,,77,85,64,68,71,63,55,56,52,70,74,66,71,76,62,84,91,78
2006-12-28,89,92,87,103,106,100,100,104,97,56,61,53,56,60,52,60,65,57,58,62,54,,,,69,82,60,57,62,55,53,58,51,64,69,61,67,74,63,70,78,65
2006-12-29,88,92,84,92,101,83,94,100,90,73,79,60,69,75,60,74,84,62,72,78,52,,,,74,83,61,71,78,59,74,80,60,75,82,64,74,82,64,85,91,73
2006-12-30,80,87,76,79,85,77,93,95,90,67,78,56,65,74,54,75,84,62,67,77,56,,,,72,83,60,71,78,62,70,79,60,72,82,62,76,82,70,82,90,72
2006-12-31,73,76,68,68,78,52,87,92,79,48,55,38,45,53,37,53,61,43,48,55,40,,,,52,59,42,53,61,43,54,60,49,53,61,43,57,69,40,64,71,54
