ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2009 - 31 December 2009)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2009-10-18,88,92,87,91,108,71,107,110,105,61,65,57,59,63,55,58,61,55,61,68,56,64,80,55,58,61,54,61,74,55,70,84,58,60,63,57,60,72,56,62,64,59
2009-10-19,84,88,76,79,91,69,111,114,108,68,70,65,67,68,64,65,67,62,68,69,65,68,73,64,65,67,62,67,73,64,69,86,65,66,67,63,65,68,62,64,68,60
2009-10-20,71,76,65,87,92,82,99,106,94,59,66,54,57,63,55,56,62,53,57,64,54,56,62,52,57,63,54,55,63,50,58,65,55,56,63,52,55,61,52,53,61,49
2009-10-21,86,98,74,91,102,82,96,100,93,77,90,58,75,87,58,73,85,56,75,88,56,75,87,55,74,86,57,71,85,52,75,85,63,76,89,56,73,86,55,70,86,51
2009-10-22,98,114,92,117,141,103,103,114,97,75,89,66,71,85,63,73,84,65,73,86,65,72,86,65,73,85,64,72,84,65,73,84,65,75,88,66,77,94,69,79,92,71
2009-10-23,121,135,112,156,170,142,119,131,114,69,78,68,65,74,64,74,87,71,68,77,66,70,87,66,69,82,67,66,78,49,65,72,63,69,74,66,78,105,69,77,89,72
2009-10-24,146,153,142,160,174,136,144,151,135,78,81,72,73,75,68,86,92,73,77,81,72,74,76,70,78,84,70,73,92,55,68,85,63,75,77,74,81,93,77,90,103,84
2009-10-25,137,143,121,124,138,91,132,139,110,69,74,61,62,68,54,76,83,69,70,75,58,68,70,61,68,71,58,69,72,61,57,62,52,75,81,63,73,77,63,81,87,67
2009-10-26,105,117,93,82,89,77,97,107,93,55,60,54,51,53,49,56,67,53,53,56,52,55,60,52,53,56,52,55,60,53,56,67,49,57,62,55,55,62,53,58,66,54
2009-10-27,89,94,85,90,99,83,98,102,96,60,65,55,57,60,53,57,60,54,58,60,54,60,65,54,58,60,54,59,64,54,65,75,57,62,64,59,57,60,55,60,61,58
2009-10-28,87,92,76,98,99,95,96,99,91,61,64,57,56,60,53,56,59,53,56,59,52,57,61,54,57,60,54,56,65,52,57,61,52,60,63,56,56,59,53,59,61,57
2009-10-29,75,78,73,96,99,92,89,91,86,56,57,55,53,53,52,52,53,51,52,53,51,53,54,52,52,53,52,52,55,51,52,61,51,55,56,54,53,53,51,55,56,54
2009-10-30,76,78,74,90,92,89,87,89,85,54,55,53,51,53,51,50,52,47,52,53,51,50,51,50,51,51,50,49,51,48,52,59,51,53,54,52,51,51,50,53,54,53
2009-10-31,79,92,73,96,124,87,87,100,80,54,75,46,51,78,43,51,82,42,53,82,45,52,68,44,50,67,44,50,64,43,48,60,43,53,71,48,52,84,43,60,80,51
2009-11-01,89,95,67,125,135,95,98,104,77,62,66,54,56,58,52,64,69,56,62,67,53,58,61,54,57,60,45,58,60,54,55,69,46,67,72,60,63,66,57,75,79,67
2009-11-02,63,65,62,97,112,88,62,75,57,56,61,54,55,60,53,57,60,55,56,61,54,57,61,56,38,43,33,57,58,56,56,59,54,60,63,58,61,64,59,67,69,65
2009-11-03,70,76,65,114,116,111,63,66,60,65,68,61,63,66,60,63,65,60,65,68,62,65,68,61,61,65,34,62,64,59,64,67,60,67,69,64,66,68,63,60,71,26
2009-11-04,92,110,77,128,136,118,81,99,63,62,65,56,57,62,52,59,61,56,59,64,53,64,72,60,61,64,56,62,81,59,61,62,55,61,64,58,62,73,59,40,61,32
2009-11-05,103,112,90,124,131,120,105,110,100,58,67,53,47,51,45,63,76,58,54,55,52,70,85,63,63,66,61,58,71,55,51,68,44,67,96,59,61,67,56,40,61,32
2009-11-06,87,90,81,120,133,92,103,109,90,61,67,50,46,49,40,74,81,50,50,54,41,63,70,42,61,63,52,51,55,40,47,53,41,69,78,52,65,71,54,40,61,32
2009-11-07,77,83,68,85,92,76,87,90,80,48,50,47,38,39,37,42,48,36,35,40,32,32,45,24,49,51,45,33,39,26,38,54,33,43,50,38,39,51,28,40,61,32
2009-11-08,56,67,48,63,76,45,69,80,56,41,47,31,33,36,29,32,36,29,31,32,28,21,25,18,39,45,32,23,26,20,27,31,21,34,37,30,31,33,28,40,61,32
2009-11-09,53,65,46,49,59,41,56,60,52,29,31,27,29,31,28,29,31,28,28,29,27,19,22,18,32,33,31,21,23,20,26,36,21,32,35,30,25,32,17,40,61,32
2009-11-10,67,72,63,54,58,50,59,61,57,23,28,19,31,36,27,32,34,30,27,29,22,23,24,22,29,32,25,27,31,23,18,22,13,32,35,29,16,19,14,22,31,19
2009-11-11,68,70,63,54,56,52,55,57,49,19,21,17,26,35,20,31,33,26,25,27,23,27,32,21,27,29,25,27,31,22,21,45,13,30,32,28,16,20,12,19,21,16
2009-11-12,67,68,65,57,62,52,55,63,49,25,29,22,26,29,23,27,34,23,27,32,23,21,26,16,30,31,29,24,27,21,29,41,23,29,33,25,18,22,13,20,24,17
2009-11-13,64,71,56,57,65,53,57,63,51,28,30,25,29,30,27,34,36,32,36,39,32,21,23,17,29,32,27,27,30,25,19,29,12,31,35,28,25,33,19,20,23,19
2009-11-14,61,75,52,71,73,66,50,51,49,33,36,30,30,31,29,32,32,30,38,40,35,23,30,19,28,32,26,28,37,25,22,29,15,26,31,21,33,41,30,32,45,22
2009-11-15,71,79,57,57,68,47,54,63,48,42,45,37,34,43,28,38,43,31,38,43,33,38,43,30,40,47,32,41,43,38,36,44,30,39,44,32,47,51,42,51,56,45
2009-11-16,56,62,53,55,62,47,60,67,49,35,44,31,35,43,32,37,41,34,37,42,31,32,42,23,40,45,32,35,44,27,32,45,12,35,41,31,43,51,28,48,57,27
2009-11-17,47,69,27,62,66,61,47,50,44,27,30,26,29,31,27,30,34,29,39,42,33,18,22,16,24,30,22,23,27,22,17,24,13,27,30,26,25,27,23,22,26,19
2009-11-18,44,54,37,67,74,64,46,48,42,30,35,26,32,33,29,30,33,29,34,38,29,27,31,20,27,29,25,29,33,22,25,26,21,29,34,26,36,46,25,37,43,27
2009-11-19,67,86,50,76,91,72,49,60,42,39,50,34,36,41,32,37,43,33,46,54,39,36,45,31,33,41,29,39,50,33,32,41,26,39,49,34,49,52,46,48,52,44
2009-11-20,78,89,64,93,97,87,60,64,55,51,53,49,44,45,42,44,46,40,53,56,48,48,51,45,45,48,41,50,52,44,39,42,35,50,51,44,52,54,51,52,53,51
2009-11-21,65,75,62,89,92,87,55,63,52,45,50,43,39,43,36,40,45,38,48,56,45,42,48,40,39,44,36,43,50,40,37,44,33,42,50,39,50,53,48,51,55,49
2009-11-22,80,89,75,96,101,91,67,70,64,52,53,50,44,46,41,48,50,46,52,58,46,51,52,49,49,50,45,52,53,51,48,50,43,51,53,50,56,58,53,58,60,55
2009-11-23,99,108,89,95,99,89,76,82,69,52,61,50,44,46,42,53,75,46,47,48,45,50,51,46,50,60,47,48,51,44,48,58,39,57,79,48,58,64,55,60,62,59
2009-11-24,102,126,92,101,130,86,94,112,82,61,71,53,48,59,44,73,82,67,53,67,47,51,60,47,61,68,56,51,69,44,45,68,34,75,82,68,70,113,62,68,94,61
2009-11-25,113,124,89,118,131,90,110,114,100,69,74,55,57,60,49,82,90,64,62,68,47,59,74,53,70,73,64,61,68,50,47,61,39,81,88,70,70,74,60,73,79,64
2009-11-26,85,89,81,79,89,69,92,100,84,47,53,40,45,49,38,50,62,39,42,46,37,45,53,37,52,63,43,43,48,37,46,50,43,57,69,43,47,57,38,52,62,43
2009-11-27,83,88,81,75,94,68,84,91,81,43,54,37,38,44,35,45,68,37,40,54,35,40,54,32,45,55,42,40,58,34,40,52,35,46,61,40,38,54,33,48,77,39
2009-11-28,85,89,81,97,102,86,90,92,85,55,58,46,44,47,41,59,64,44,48,53,42,51,53,44,54,58,46,49,52,40,46,56,40,61,66,50,54,63,44,54,57,48
2009-11-29,79,84,74,84,87,82,87,90,82,54,62,45,53,61,43,53,63,43,53,62,43,53,62,42,55,62,46,51,62,40,57,65,48,55,64,46,52,64,40,53,63,45
2009-11-30,84,93,74,100,120,83,81,90,73,65,66,63,64,65,62,66,73,63,65,67,63,65,65,63,65,67,62,64,65,62,64,67,61,68,70,65,68,69,65,67,69,63
2009-12-01,90,96,86,119,123,112,88,93,86,61,63,60,58,62,57,62,65,60,62,65,59,59,63,57,61,65,58,57,61,55,57,62,54,66,71,63,65,69,62,65,68,63
2009-12-02,88,91,85,107,117,101,100,103,94,63,67,61,61,63,57,62,65,60,62,65,59,62,66,57,62,65,59,60,66,55,61,66,55,67,71,63,65,70,62,70,73,65
2009-12-03,71,83,65,119,126,116,82,98,67,61,67,57,57,63,54,59,64,57,60,65,57,61,66,58,59,64,56,61,66,59,63,64,63,60,63,58,63,67,59,75,76,74
2009-12-04,94,106,71,122,130,116,86,102,69,61,64,58,56,58,54,61,67,57,58,61,57,60,61,59,59,64,56,59,61,57,58,59,57,62,72,59,60,61,59,67,71,65
2009-12-05,103,110,101,127,133,116,102,106,98,66,67,63,60,62,59,68,72,60,64,66,62,66,68,62,68,70,64,64,65,60,61,66,57,71,76,61,65,67,62,74,77,67
2009-12-06,107,112,97,96,115,76,103,108,99,61,63,58,59,61,57,60,61,58,61,62,60,61,63,60,63,64,61,59,61,58,61,67,59,61,62,59,59,61,57,64,66,61
2009-12-07,85,96,71,69,74,66,91,99,83,54,57,50,54,59,47,55,59,50,55,60,50,57,60,52,56,61,50,55,59,51,58,61,52,56,60,52,52,57,45,56,61,52
2009-12-08,62,70,56,64,68,62,78,82,69,41,50,37,36,47,29,36,49,30,38,50,32,36,52,28,45,50,41,37,50,31,38,52,27,39,51,34,34,45,28,44,52,39
2009-12-09,76,81,63,76,80,66,67,69,64,42,44,38,38,40,33,36,39,31,41,42,36,32,34,29,40,44,38,36,37,35,15,25,8,40,41,36,36,38,32,35,42,31
2009-12-10,91,114,78,86,104,77,72,90,63,46,58,41,45,56,40,48,64,39,48,62,41,40,50,34,45,58,38,45,57,36,23,43,13,47,59,41,47,56,38,49,59,34
2009-12-11,99,113,84,97,107,80,89,95,80,54,59,46,49,56,38,57,65,42,52,61,39,49,55,36,56,61,46,52,57,38,34,51,26,54,60,43,53,56,43,61,65,51
2009-12-12,75,83,69,71,80,65,80,82,78,42,45,40,35,38,34,37,42,34,36,39,34,32,35,31,41,46,40,31,37,27,36,44,30,40,43,38,34,41,32,35,50,31
2009-12-13,89,105,75,75,94,66,89,99,83,45,53,41,39,48,35,43,57,35,41,51,35,39,50,32,45,52,41,39,52,30,45,71,35,47,62,39,41,55,33,43,60,33
2009-12-14,95,106,75,94,101,77,98,102,87,56,58,53,51,53,43,56,59,48,52,54,46,53,56,46,56,59,50,53,56,46,50,53,45,58,66,45,56,60,45,62,67,53
2009-12-15,69,73,63,68,76,64,75,85,63,44,51,39,34,42,31,37,46,33,34,44,31,33,44,28,39,48,36,33,45,28,34,44,28,36,43,33,33,43,29,36,51,29
2009-12-16,68,75,63,68,72,64,53,61,45,37,40,33,33,34,30,33,36,29,35,37,32,25,27,23,33,37,27,29,30,26,18,27,12,33,36,28,30,31,28,28,31,26
2009-12-17,66,76,53,72,75,70,44,46,42,33,35,33,32,35,30,30,33,28,36,40,33,27,27,25,27,29,26,29,30,28,20,21,16,28,29,27,36,41,29,43,49,33
2009-12-18,55,64,49,78,83,74,46,47,44,36,38,35,35,36,32,34,34,32,38,40,35,28,34,25,31,34,29,31,37,28,23,30,19,32,38,29,39,42,37,47,50,46
2009-12-19,71,73,66,91,99,83,49,57,45,45,51,38,34,40,30,41,49,34,41,47,35,42,49,35,42,49,35,44,51,37,38,46,31,44,50,38,48,52,42,54,59,50
2009-12-20,83,93,74,107,114,100,59,61,58,51,52,51,43,44,40,51,52,50,49,50,47,51,52,50,50,51,49,52,53,51,50,51,46,52,52,50,54,55,53,60,61,58
2009-12-21,92,96,88,110,115,99,68,88,59,53,55,51,47,49,44,51,52,51,50,51,49,51,52,50,51,53,50,52,53,51,52,55,50,52,52,52,55,55,52,58,60,58
2009-12-22,95,99,92,84,98,78,99,105,90,56,57,55,53,54,49,54,56,51,54,55,51,54,56,51,56,58,53,53,54,51,54,60,52,55,59,52,53,54,52,58,59,57
2009-12-23,105,111,97,89,93,81,104,107,100,58,60,54,53,54,52,55,57,51,53,55,52,53,55,51,61,63,57,52,54,50,54,61,52,59,62,52,53,58,48,56,59,54
2009-12-24,99,116,92,98,116,89,103,112,99,61,67,59,52,59,49,60,78,51,56,64,51,50,56,48,68,75,61,47,50,43,47,55,34,60,71,52,49,56,45,55,56,53
2009-12-25,136,147,120,127,132,118,113,118,101,78,81,68,67,73,60,84,88,77,72,77,66,58,67,54,80,83,74,48,54,43,41,73,31,75,80,71,60,69,56,62,73,54
2009-12-26,106,137,75,100,123,73,85,99,77,66,78,58,60,67,54,64,75,59,61,69,55,58,67,54,62,72,56,58,65,55,56,67,50,68,78,62,65,68,62,68,71,63
2009-12-27,83,89,73,76,83,68,83,87,69,73,80,65,75,82,65,74,80,65,75,82,66,76,83,68,76,83,67,73,81,65,76,83,66,76,82,67,71,76,60,74,80,64
2009-12-28,73,97,63,72,80,63,60,66,56,45,63,34,42,63,31,42,63,31,46,64,37,44,66,27,45,65,33,46,64,32,44,64,29,44,65,33,45,59,32,48,62,29
2009-12-29,75,85,64,72,77,68,66,69,65,50,58,40,46,56,33,44,51,36,47,57,37,46,51,38,48,57,37,49,52,45,45,51,39,43,51,36,49,53,45,55,58,30
2009-12-30,72,80,64,80,84,70,71,73,67,55,60,45,53,59,40,51,54,47,56,61,39,51,56,39,54,60,46,50,54,39,44,52,29,52,55,47,54,58,44,55,57,50
2009-12-31,74,80,66,70,83,64,67,77,63,42,50,38,38,50,34,39,47,35,38,48,35,34,44,29,43,47,41,35,40,30,27,43,21,42,47,38,39,47,33,40,48,36
