ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2003 - 31 December 2003)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2003-11-05,77,84,69,,,,79,83,74,56,58,55,58,59,56,58,59,57,59,61,58,,,,60,61,58,58,59,57,,,,59,59,58,58,60,55,63,66,59
2003-11-06,78,80,74,,,,76,78,73,57,58,55,56,57,55,63,70,56,59,60,56,,,,61,63,59,58,59,56,,,,58,59,56,55,56,54,60,61,59
2003-11-07,63,73,55,,,,68,76,59,47,55,39,45,54,36,45,55,35,46,55,38,,,,51,59,44,46,55,33,,,,47,55,40,45,54,34,51,59,41
2003-11-08,56,58,52,,,,53,59,48,33,39,26,34,36,33,31,35,27,34,38,28,27,28,25,40,43,36,31,33,28,,,,37,39,35,32,34,28,39,41,34
2003-11-09,53,56,52,,,,50,52,48,28,35,25,33,34,32,29,35,27,30,37,28,30,39,24,38,40,36,34,39,32,,,,36,37,35,28,41,24,41,52,33
2003-11-10,55,56,52,,,,49,52,41,37,39,35,33,36,31,34,36,29,37,38,35,38,40,33,38,41,33,38,40,31,,,,35,38,30,46,49,42,51,52,50
2003-11-11,51,53,50,,,,42,48,38,36,44,32,34,38,32,30,38,25,37,39,34,31,38,26,32,39,28,32,44,26,,,,31,39,27,50,51,48,50,51,48
2003-11-12,56,60,54,,,,50,53,48,45,46,44,38,40,37,38,40,37,42,44,40,42,46,38,43,48,39,49,51,44,,,,41,43,39,52,52,51,52,53,51
2003-11-13,63,66,61,,,,60,68,53,50,52,45,46,51,41,45,50,40,48,52,44,50,52,47,51,54,48,51,52,50,,,,48,52,44,54,59,52,56,62,53
2003-11-14,68,72,65,,,,76,80,69,58,60,53,57,59,52,57,60,51,59,62,53,60,66,53,60,64,54,56,59,52,,,,58,62,52,64,92,59,69,73,63
2003-11-15,73,77,69,,,,83,85,81,58,60,57,57,59,56,59,62,57,59,61,58,64,66,62,62,65,60,58,59,57,,,,64,67,60,69,115,61,65,67,62
2003-11-16,65,70,60,,,,73,81,64,55,58,52,54,58,49,56,61,51,56,60,51,61,64,55,58,63,53,58,59,58,,,,60,68,51,62,68,53,66,69,60
2003-11-17,62,65,58,,,,64,66,62,54,56,51,53,55,47,53,56,50,55,57,51,56,58,54,56,59,52,,,,,,,53,56,51,54,55,53,56,59,54
2003-11-18,58,64,56,,,,65,67,64,45,55,34,45,54,36,44,55,32,46,56,36,47,57,34,50,58,43,45,53,36,,,,47,56,37,43,54,29,45,56,31
2003-11-19,57,58,55,,,,64,67,60,31,34,29,38,39,36,31,32,29,32,35,30,29,33,22,43,45,41,32,35,27,,,,37,38,35,32,35,28,29,31,26
2003-11-20,58,61,55,,,,56,59,55,34,36,31,40,41,39,33,35,31,33,38,30,27,37,21,43,45,41,27,31,25,,,,37,40,35,32,36,29,32,38,28
2003-11-21,61,64,57,,,,59,63,56,42,48,36,43,46,41,40,44,35,41,44,39,41,51,38,48,51,46,41,49,32,,,,43,59,39,37,46,29,47,52,39
2003-11-22,59,63,55,,,,60,62,57,50,52,47,42,47,37,43,48,38,44,50,38,47,53,39,49,53,44,49,54,43,,,,48,52,42,54,58,48,56,60,52
2003-11-23,62,65,60,,,,70,74,64,52,54,50,50,52,48,51,52,48,46,53,31,54,55,52,54,55,53,54,56,51,,,,53,55,51,54,58,46,57,61,52
2003-11-24,59,63,58,,,,78,82,74,48,51,45,46,49,43,47,50,44,38,43,33,51,52,50,53,57,51,47,51,45,,,,51,55,47,47,63,40,55,62,52
2003-11-25,67,70,63,,,,80,84,77,50,53,48,47,51,45,50,54,48,48,52,43,44,51,32,58,61,56,47,52,45,,,,57,59,54,59,61,57,60,62,57
2003-11-26,66,68,64,,,,82,88,76,55,56,53,53,54,52,55,73,52,53,54,52,53,59,31,57,58,55,54,55,52,,,,57,64,54,60,86,55,60,65,57
2003-11-27,72,75,70,,,,83,89,76,61,68,56,55,62,51,61,64,57,56,63,54,64,69,59,62,68,57,54,56,54,,,,66,68,64,72,76,67,71,76,65
2003-11-28,78,82,68,,,,75,76,72,71,73,69,65,67,62,66,67,65,67,71,65,68,71,66,69,71,66,,,,,,,68,70,67,73,77,69,72,77,69
2003-11-29,70,79,65,,,,69,75,63,63,71,57,60,66,54,59,65,55,63,69,55,60,67,54,61,67,56,54,55,52,,,,60,66,56,65,69,60,64,68,59
2003-11-30,66,69,65,,,,66,69,63,59,61,57,55,56,54,57,59,55,56,57,55,57,59,55,59,60,56,58,60,55,,,,60,63,56,64,70,60,64,73,60
2003-12-01,75,83,69,,,,82,93,70,62,67,58,59,64,55,62,70,57,63,71,57,62,70,58,64,70,60,60,62,59,,,,66,68,63,68,70,66,75,78,73
2003-12-02,88,93,84,92,92,91,97,99,94,68,70,64,66,67,63,73,78,67,72,75,68,73,75,71,75,77,71,72,73,69,,,,69,70,68,72,74,69,80,82,78
2003-12-03,84,87,80,86,91,81,96,97,94,58,64,53,57,63,53,63,68,56,60,67,55,64,71,58,69,72,66,66,73,59,,,,64,68,60,65,72,57,72,77,64
2003-12-04,69,78,65,75,81,72,88,95,83,54,56,52,55,58,54,54,56,53,55,57,54,56,58,55,59,64,56,54,59,53,,,,56,60,55,56,57,54,60,64,57
2003-12-05,74,77,68,74,77,71,86,88,83,59,60,57,61,62,58,57,58,55,59,61,57,59,60,57,65,71,61,55,57,53,,,,58,59,56,57,61,56,63,70,59
2003-12-06,80,87,76,87,97,78,92,101,88,61,64,58,60,63,59,67,81,57,64,68,61,61,68,59,,,,62,65,58,,,,63,70,59,73,84,61,73,76,70
2003-12-07,81,87,78,87,96,80,95,101,86,71,76,64,71,77,62,75,79,70,74,78,67,77,84,68,,,,75,84,66,,,,74,80,68,81,84,79,84,91,75
2003-12-08,79,81,75,80,83,75,85,89,78,76,79,70,76,79,70,77,81,68,77,81,69,34,85,24,,,,79,85,70,,,,79,82,71,79,85,71,86,91,78
2003-12-09,72,76,69,72,75,68,74,77,68,65,69,63,65,69,63,61,67,57,62,68,60,68,69,66,,,,68,70,66,69,72,65,64,70,61,72,75,69,80,83,76
2003-12-10,69,78,65,70,75,66,67,75,62,57,63,52,57,63,52,53,62,45,55,60,51,56,65,50,,,,58,65,53,56,64,52,56,61,51,64,74,60,64,75,61
2003-12-11,78,81,71,76,79,70,73,76,66,64,67,60,62,65,57,60,63,55,61,65,58,61,63,57,,,,62,64,55,51,55,43,63,66,58,65,67,60,65,67,62
2003-12-12,66,70,64,75,79,71,63,66,61,52,59,49,48,56,43,46,54,43,53,57,50,50,56,47,,,,49,55,45,40,43,39,49,57,43,54,59,51,57,61,56
2003-12-13,72,75,67,79,83,72,70,75,63,55,59,51,52,57,46,51,55,45,53,57,51,54,59,50,,,,55,59,50,52,58,44,51,56,45,60,65,54,61,65,57
2003-12-14,80,88,76,84,86,83,79,84,76,64,67,60,60,62,58,59,63,55,61,63,58,63,65,59,,,,63,66,59,61,62,58,62,66,57,68,70,65,70,74,66
2003-12-15,88,93,74,82,84,80,86,90,84,66,67,65,63,65,61,64,65,62,66,71,63,67,69,65,,,,66,66,64,63,65,62,66,67,64,70,71,68,75,77,73
2003-12-16,,,,85,90,81,98,101,90,64,65,63,64,65,61,67,80,62,68,71,62,67,68,66,,,,65,71,63,65,66,61,67,77,64,70,75,67,76,82,74
2003-12-17,,,,97,101,90,101,102,97,65,69,63,62,65,60,85,94,75,69,75,61,69,71,67,,,,78,87,71,63,71,60,78,85,73,76,81,70,85,88,80
2003-12-18,,,,93,102,88,95,100,93,62,72,57,63,67,61,73,82,67,64,69,60,66,71,65,,,,68,72,65,66,68,65,73,76,70,68,78,64,79,85,75
2003-12-19,,,,99,102,95,87,92,85,84,90,70,80,84,68,83,86,78,77,81,66,82,87,72,,,,78,82,69,83,84,82,85,91,74,92,99,79,94,100,87
2003-12-20,,,,90,95,87,83,85,81,83,86,79,77,83,73,77,82,74,75,81,72,83,88,77,,,,78,81,77,78,84,75,79,84,76,86,92,80,86,93,81
2003-12-21,,,,83,90,71,87,91,82,75,79,65,70,74,63,71,74,64,69,73,62,72,77,65,,,,72,77,64,72,75,65,71,75,65,77,80,72,67,82,51
2003-12-22,90,91,90,79,91,70,87,94,81,63,66,60,60,62,58,67,81,60,63,69,58,61,67,58,,,,63,66,60,60,64,59,66,78,61,72,82,68,58,69,50
2003-12-23,85,89,82,87,91,81,90,93,87,59,66,55,56,61,53,77,81,74,66,67,65,65,69,59,,,,65,67,58,55,59,51,76,79,71,70,79,57,74,82,67
2003-12-24,93,96,86,104,112,89,99,105,90,64,69,58,63,66,58,86,93,75,70,72,67,65,70,59,,,,57,58,57,55,63,52,74,77,71,58,63,55,69,72,67
2003-12-25,92,94,90,98,109,91,98,104,93,72,84,62,64,66,63,84,91,79,71,74,68,68,73,66,,,,57,67,55,51,61,47,71,74,67,65,70,62,70,72,64
2003-12-26,99,102,94,106,112,94,101,103,96,89,95,85,70,81,65,84,90,80,77,83,74,73,87,65,,,,71,89,56,66,88,47,80,91,71,80,92,72,77,96,64
2003-12-27,94,97,89,98,110,87,91,94,87,88,94,79,82,86,75,86,92,77,82,86,75,87,93,77,,,,87,93,77,88,95,77,86,91,78,89,94,79,102,105,97
2003-12-28,82,88,75,76,86,67,91,96,82,71,78,63,68,74,61,69,76,61,68,75,62,70,76,65,,,,69,75,62,71,76,66,70,76,62,73,78,69,,,
2003-12-29,73,76,71,69,75,66,80,84,78,58,62,54,57,61,55,58,61,55,58,61,56,60,65,56,,,,57,62,54,62,66,59,60,62,57,65,69,60,,,
2003-12-30,73,77,71,85,94,76,89,92,85,52,54,50,54,55,53,69,81,60,59,60,57,57,65,54,,,,54,57,53,55,58,50,66,75,61,67,82,58,,,
2003-12-31,100,123,78,119,155,95,106,134,91,86,123,54,73,99,55,109,145,82,82,113,59,78,105,65,,,,69,88,57,55,75,47,103,135,77,105,120,83,,,
