ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2005 - 31 December 2005)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2005-10-22,76,80,74,97,100,90,88,90,87,61,69,55,58,65,52,62,66,57,61,69,55,65,72,57,63,70,56,61,68,56,61,68,53,62,67,56,67,72,61,60,75,
2005-10-23,77,83,65,89,97,75,73,87,,64,72,,60,68,,62,69,,63,71,,67,74,58,63,72,,64,71,,60,69,,63,70,,66,75,,66,76,
2005-10-24,63,71,,80,84,76,72,74,70,53,53,52,47,48,46,52,52,51,51,52,51,53,54,52,52,53,52,51,52,50,52,59,50,51,52,51,57,75,53,58,63,56
2005-10-25,77,79,72,88,90,85,81,85,75,52,53,50,48,50,47,51,52,51,52,53,51,53,53,52,52,53,52,51,52,51,50,57,47,53,54,52,54,55,51,58,60,54
2005-10-26,72,76,69,92,95,88,85,87,82,52,53,50,50,51,47,54,56,51,54,55,52,55,56,52,54,55,52,56,58,52,53,59,48,53,54,52,52,52,51,56,58,54
2005-10-27,67,69,65,79,87,75,77,81,73,49,52,47,47,51,44,51,55,47,51,54,50,50,55,46,52,54,50,52,56,48,52,59,48,50,53,48,47,51,41,53,57,51
2005-10-28,65,68,65,74,77,70,73,75,72,43,47,41,39,44,35,44,47,42,43,50,38,42,47,37,47,50,45,42,48,37,41,48,36,45,47,42,39,42,36,51,56,48
2005-10-29,70,74,67,82,88,71,73,75,69,52,64,40,47,58,35,51,61,40,51,64,38,50,64,37,53,62,45,49,62,36,52,63,35,50,60,41,49,61,37,58,67,48
2005-10-30,67,75,57,78,87,69,63,68,59,58,65,50,52,60,41,57,63,50,57,65,48,59,66,52,57,63,50,59,64,53,57,64,51,56,62,51,58,64,53,62,67,56
2005-10-31,60,64,57,65,70,,60,70,,49,52,,43,48,,49,52,,50,53,,51,54,,49,52,,51,55,,51,54,,50,52,,52,55,,55,59,
2005-11-01,74,78,65,79,85,71,83,88,71,59,64,52,56,61,49,56,62,51,60,65,54,59,65,52,57,62,51,58,64,52,60,65,54,55,60,51,58,63,52,61,67,55
2005-11-02,67,74,64,74,84,68,78,86,73,55,63,46,53,61,44,57,62,48,57,65,50,58,65,49,55,62,48,56,63,48,59,64,53,54,60,44,54,63,41,58,67,46
2005-11-03,68,69,66,70,71,69,73,73,71,45,46,43,42,44,38,45,47,42,49,50,45,47,49,44,46,48,43,43,47,38,51,53,45,42,43,41,39,40,37,42,45,39
2005-11-04,67,69,61,71,72,68,70,72,69,40,42,37,37,38,36,40,42,37,43,45,42,41,44,37,43,44,43,36,38,33,42,46,36,42,43,41,35,37,34,42,44,38
2005-11-05,60,65,56,67,69,66,64,68,59,42,50,37,39,41,37,39,44,35,45,48,43,38,42,36,44,46,42,32,35,30,36,45,32,41,42,39,35,36,32,37,38,35
2005-11-06,64,67,60,65,70,56,57,60,53,50,54,45,39,40,37,46,48,42,44,48,41,43,45,39,43,46,38,41,47,35,33,37,30,40,43,38,30,33,27,44,50,38
2005-11-07,60,63,58,60,69,54,52,54,50,45,49,41,43,46,39,47,54,41,45,47,42,46,53,38,39,46,35,52,55,48,33,36,30,42,51,35,41,47,32,50,54,46
2005-11-08,63,64,61,63,69,58,54,57,53,46,48,43,42,51,36,49,54,44,49,53,46,45,53,36,46,51,44,38,53,,39,50,34,48,51,44,43,46,40,53,55,51
2005-11-09,70,75,65,67,75,61,59,60,57,51,53,48,54,55,51,52,53,49,57,58,53,51,54,43,54,54,51,,,,53,54,50,52,54,50,45,47,41,54,55,52
2005-11-10,70,75,65,73,76,63,58,60,55,51,53,45,53,54,49,52,53,49,56,58,52,53,54,50,53,54,50,42,51,,50,52,45,49,52,46,37,40,35,51,53,47
2005-11-11,61,65,58,56,63,53,49,54,45,35,45,31,36,47,30,43,48,40,43,51,37,43,50,40,40,49,35,38,45,34,35,44,27,40,45,36,32,35,30,41,46,37
2005-11-12,67,72,59,60,64,56,58,69,47,45,54,34,41,51,34,47,52,41,47,54,39,49,54,43,45,52,37,44,52,35,40,57,27,43,51,36,44,52,34,51,56,43
2005-11-13,64,70,58,59,63,54,70,72,68,50,54,43,50,53,45,50,54,43,53,56,49,51,54,46,50,54,45,50,54,44,52,54,48,50,53,44,49,52,41,50,55,41
2005-11-14,56,58,53,52,54,50,63,69,55,38,43,30,38,44,31,43,45,38,42,48,33,45,48,37,44,45,39,42,44,36,43,48,36,43,44,37,39,41,33,43,44,41
2005-11-15,53,54,52,49,51,48,52,55,46,29,32,27,30,31,27,31,38,29,31,32,29,29,36,26,34,38,31,28,36,25,28,36,24,29,36,26,27,32,24,33,41,30
2005-11-16,52,54,50,53,56,51,46,55,41,31,34,28,25,27,23,28,30,26,29,32,26,29,34,26,30,34,27,27,32,25,28,44,22,29,36,27,32,52,26,35,40,31
2005-11-17,55,59,52,60,64,56,57,59,55,35,39,32,30,33,27,33,39,30,34,38,29,37,40,32,36,39,31,37,40,32,34,46,30,37,38,35,47,66,40,47,54,41
2005-11-18,60,61,58,69,74,64,59,60,58,43,46,40,37,39,33,43,46,39,44,50,38,45,50,40,43,46,40,44,47,40,41,46,35,42,44,38,50,52,47,53,54,51
2005-11-19,58,59,58,77,79,74,59,59,58,48,50,46,39,39,38,45,46,44,49,50,46,51,51,50,47,49,46,47,48,45,43,46,40,44,46,42,54,55,53,53,54,52
2005-11-20,55,58,53,73,77,70,54,57,52,42,47,39,35,38,33,38,43,36,43,46,39,45,49,43,41,45,39,42,46,40,40,44,38,40,44,38,52,54,50,51,52,50
2005-11-21,57,59,55,73,79,69,54,56,52,48,50,45,40,42,38,43,45,40,47,50,44,51,51,49,48,50,44,49,50,47,45,46,43,45,47,43,52,54,51,52,53,52
2005-11-22,64,69,58,85,87,79,60,70,53,50,54,47,43,50,38,47,53,43,50,54,47,52,57,49,50,53,47,52,58,47,49,54,43,50,54,44,56,60,53,56,61,53
2005-11-23,78,89,69,98,113,87,80,89,71,61,70,54,57,63,51,61,68,54,61,67,55,64,71,58,60,67,54,64,70,58,59,63,55,58,63,54,65,79,60,67,73,62
2005-11-24,84,92,77,109,113,103,89,92,85,71,72,69,63,64,63,70,71,69,68,69,68,73,73,71,70,70,68,72,74,68,64,66,63,67,70,64,74,79,70,75,76,73
2005-11-25,79,82,77,102,104,100,88,91,85,68,69,68,64,66,62,71,74,70,70,72,69,73,74,72,69,70,67,67,70,66,64,65,62,70,73,69,78,80,76,80,84,75
2005-11-26,87,94,82,105,113,99,95,100,89,72,75,69,68,70,66,75,76,74,75,76,72,76,77,75,72,75,70,70,72,70,68,73,66,75,78,73,84,92,79,84,86,83
2005-11-27,94,97,89,105,119,81,98,101,93,75,76,70,71,72,70,75,78,68,77,78,73,75,77,69,75,77,71,72,73,68,70,74,69,74,77,67,83,87,70,80,84,69
2005-11-28,80,88,72,77,89,70,83,93,77,62,70,57,61,69,53,62,67,58,64,73,57,63,69,59,63,70,57,62,68,57,63,69,56,63,74,59,63,68,60,64,68,61
2005-11-29,74,80,70,98,102,90,81,87,77,68,75,58,57,62,51,64,67,61,59,66,54,63,67,60,68,70,58,60,66,56,59,68,54,73,78,65,68,73,62,72,75,66
2005-11-30,88,94,80,91,97,86,87,92,83,77,83,68,75,83,63,77,84,67,80,87,67,78,84,67,78,85,67,76,83,67,78,83,69,76,84,66,79,82,74,81,83,76
2005-12-01,87,94,79,87,94,82,85,92,80,77,83,70,75,82,68,77,84,70,79,87,71,76,84,67,78,85,70,77,83,68,74,82,67,77,84,69,76,81,69,76,82,70
2005-12-02,81,84,79,89,95,84,85,89,82,66,69,64,63,67,60,66,69,63,66,70,64,63,67,61,66,70,64,63,67,61,63,66,61,66,70,63,65,69,63,67,70,65
2005-12-03,75,79,72,84,95,72,86,94,78,61,64,58,58,60,55,63,65,59,63,64,60,61,63,57,62,64,60,60,62,57,60,61,59,64,69,60,62,64,58,67,69,65
2005-12-04,71,76,65,78,81,73,68,79,59,59,63,57,55,58,53,60,64,57,61,64,59,58,61,56,60,64,56,59,61,57,59,63,56,60,64,56,62,65,59,68,71,63
2005-12-05,65,69,61,76,80,71,63,67,58,58,64,52,54,57,50,59,64,53,60,66,55,60,65,54,58,65,53,61,68,56,61,66,55,57,63,52,61,68,55,64,71,59
2005-12-06,66,70,62,73,79,67,63,68,57,61,65,56,56,58,53,59,64,52,62,66,56,60,66,54,60,65,53,62,68,54,59,66,51,59,63,53,65,68,62,65,71,59
2005-12-07,61,64,60,73,79,68,56,60,55,55,56,54,53,54,51,52,55,50,55,56,55,53,55,52,53,54,51,57,62,54,52,54,51,53,54,51,62,63,61,60,64,58
2005-12-08,74,89,61,85,90,79,70,80,61,58,60,57,52,53,51,55,57,53,57,57,55,55,56,54,55,57,54,60,63,56,55,56,54,55,59,54,63,66,61,69,77,65
2005-12-09,84,87,82,82,88,79,81,84,79,57,58,57,54,57,52,56,59,54,58,60,57,57,59,55,56,59,54,57,59,55,60,63,56,59,64,55,63,65,61,72,77,67
2005-12-10,84,87,80,83,84,81,80,83,78,55,57,54,55,56,53,56,58,55,58,60,57,56,59,54,59,61,57,56,57,54,59,61,57,62,64,59,61,64,60,69,74,65
2005-12-11,75,80,69,89,92,84,74,80,64,59,61,57,56,59,51,60,62,56,59,63,54,61,63,58,64,70,58,60,62,57,59,62,55,63,70,56,71,88,64,68,72,63
2005-12-12,61,68,58,78,87,74,60,63,58,59,61,57,52,54,51,55,57,54,56,57,54,58,59,56,58,60,56,58,59,56,52,58,,56,57,55,61,65,58,40,62,32
2005-12-13,31,72,,76,77,74,57,62,54,54,58,52,47,53,43,53,57,50,54,59,52,53,57,51,54,58,52,53,57,52,53,58,51,52,56,50,57,59,55,53,63,39
2005-12-14,,,,76,78,74,67,70,63,64,67,59,60,62,54,64,66,58,65,67,60,64,67,58,65,68,59,63,65,58,64,66,59,61,63,57,65,67,60,67,69,63
2005-12-15,57,73,,81,90,76,66,68,62,62,64,59,58,60,55,60,63,58,63,64,60,63,65,61,64,66,61,63,64,62,65,67,64,60,61,59,64,65,61,66,68,64
2005-12-16,80,83,74,96,100,90,72,83,66,61,63,59,55,56,54,60,64,58,60,62,60,59,61,58,61,64,59,63,65,61,60,64,59,60,66,58,65,71,62,65,67,63
2005-12-17,83,87,70,98,102,88,86,88,79,64,65,63,58,60,56,65,67,62,62,63,60,61,64,59,63,64,61,62,63,62,61,63,60,65,68,59,69,72,63,66,68,64
2005-12-18,54,67,46,72,86,63,70,78,67,62,65,59,58,59,57,60,63,57,61,63,60,61,63,58,62,63,59,59,62,58,61,63,60,59,60,57,62,64,61,62,64,60
2005-12-19,72,81,,82,87,72,82,85,76,61,63,58,58,60,54,59,60,57,62,64,58,60,61,58,61,63,59,60,62,58,61,63,57,62,70,57,65,70,61,66,72,60
2005-12-20,74,114,,83,97,77,77,84,73,53,77,45,49,76,39,57,69,51,55,70,48,58,72,53,57,68,53,58,74,53,52,57,51,69,81,64,63,68,60,74,86,69
2005-12-21,107,114,89,103,111,92,81,84,79,68,76,58,61,69,55,70,75,66,67,75,58,73,82,62,71,77,66,48,76,,61,76,51,78,80,75,74,81,64,87,92,82
2005-12-22,83,91,74,85,92,81,73,83,63,68,76,58,65,71,54,67,74,57,69,77,58,71,81,58,69,78,59,,,,70,78,57,69,77,56,80,84,71,79,87,68
2005-12-23,85,90,76,88,91,83,71,76,64,56,57,55,53,54,52,56,58,55,57,57,56,56,57,55,57,61,55,,,,54,56,52,54,57,51,63,69,59,63,67,61
2005-12-24,92,94,89,90,91,87,81,83,76,51,54,47,52,54,51,59,61,55,58,60,55,57,59,53,71,75,62,,,,54,57,52,62,66,57,65,76,57,75,84,66
2005-12-25,91,100,88,83,90,78,84,87,82,51,60,49,50,53,47,52,57,48,52,56,50,54,67,50,67,72,63,,,,56,58,53,61,69,56,57,62,54,74,80,64
2005-12-26,102,104,95,100,107,89,93,97,88,70,94,,60,74,,66,71,58,65,69,56,62,66,57,69,90,,,,,64,77,57,80,86,70,85,95,63,80,86,70
2005-12-27,82,94,77,71,87,67,81,93,74,21,66,,23,65,,30,68,,45,67,,44,66,,21,68,,,,,67,70,64,64,71,60,72,86,62,66,69,61
2005-12-28,74,78,70,66,70,63,71,75,67,61,63,59,58,62,56,62,64,61,61,64,59,58,64,,65,67,63,,,,64,66,60,64,65,62,92,98,81,74,77,69
2005-12-29,72,76,69,74,77,71,63,67,60,54,60,47,50,57,43,54,61,46,51,59,42,,,,56,64,48,,,,56,65,49,62,66,56,70,88,59,57,78,46
2005-12-30,64,69,61,65,72,55,55,61,47,47,53,39,39,42,36,47,51,42,43,48,37,44,50,,45,49,40,,,,50,53,47,57,60,52,59,61,57,54,61,44
2005-12-31,71,89,62,68,93,54,54,69,46,46,67,38,39,52,35,48,62,39,43,59,36,52,59,48,49,63,41,,,,50,54,46,64,72,58,72,79,62,67,70,62
