ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daily Summary (1 January 2001 - 31 December 2001),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
           3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"          4. Due to construction work nearby, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation from 15 May to 3 July 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,Roadside API,,,,,,,,,General API,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/08/2001,61 ,65,56,41 ,51,29,50 ,56,43,27 ,34,19,28 ,34,17,30 ,40,18,31 ,38,23,21 ,27,15,34 ,43,22,21 ,30,16,22 ,29,17,31 ,38,19,25 ,34,14,33 ,45,19
06/08/2001,58 ,62,55,36 ,46,27,39 ,42,36,21 ,33,17,17 ,18,16,21 ,31,16,23 ,26,21,17 ,22,14,22 ,26,20,16 ,21,14,16 ,24,14,23 ,28,18,15 ,30,12,19 ,21,17
07/08/2001,59 ,61,57,43 ,47,40,40 ,43,36,29 ,32,26,19 ,20,17,37 ,40,33,33 ,38,26,29 ,34,23,30 ,32,26,25 ,54,19,20 ,29,15,28 ,33,25,18 ,40,13,25 ,45,21
08/08/2001,57 ,58,57,46 ,51,41,40 ,42,36,25 ,26,21,18 ,19,15,37 ,40,34,35 ,38,29,30 ,33,27,29 ,31,27,25 ,25,23,19 ,24,16,27 ,29,24,16 ,21,15,26 ,27,24
09/08/2001,59 ,61,57,44 ,50,35,40 ,45,37,22 ,23,21,21 ,22,19,27 ,37,18,26 ,29,22,23 ,27,21,26 ,28,23,19 ,23,12,16 ,27,11,24 ,26,18,18 ,23,13,23 ,26,17
10/08/2001,62 ,64,60,34 ,36,33,46 ,50,43,22 ,23,20,20 ,21,19,18 ,21,17,23 ,25,22,23 ,25,20,24 ,26,23,15 ,21,13,18 ,23,13,18 ,20,17,14 ,18,13,17 ,17,16
11/08/2001,63 ,65,61,35 ,36,33,48 ,51,43,19 ,21,18,21 ,22,19,26 ,35,21,24 ,25,23,21 ,23,19,29 ,32,26,17 ,21,15,17 ,23,13,25 ,32,20,14 ,17,11,20 ,21,18
12/08/2001,63 ,65,61,40 ,45,34,48 ,51,45,27 ,35,19,22 ,25,19,36 ,38,34,28 ,33,24,32 ,41,23,35 ,38,32,21 ,26,16,21 ,43,13,34 ,37,32,18 ,24,13,30 ,42,21
13/08/2001,65 ,69,60,49 ,57,41,55 ,62,47,43 ,51,35,27 ,29,21,40 ,48,35,40 ,43,34,35 ,38,31,46 ,54,38,21 ,35,11,25 ,47,16,39 ,53,33,50 ,152,24,44 ,53,38
14/08/2001,69 ,73,67,55 ,58,51,60 ,62,56,41 ,51,35,29 ,35,22,42 ,46,37,37 ,41,35,36 ,47,32,47 ,54,41,27 ,35,24,28 ,40,18,41 ,46,34,38 ,44,29,48 ,51,42
15/08/2001,74 ,76,69,65 ,70,57,69 ,72,62,48 ,57,38,40 ,42,35,50 ,56,44,45 ,48,41,49 ,52,46,58 ,65,47,41 ,55,31,33 ,39,28,53 ,60,41,44 ,90,31,51 ,76,42
16/08/2001,73 ,81,67,74 ,82,68,70 ,71,69,56 ,58,53,37 ,39,34,44 ,49,40,41 ,43,40,42 ,46,40,63 ,65,61,45 ,51,35,28 ,36,21,54 ,77,48,50 ,60,47,63 ,68,57
17/08/2001,74 ,82,64,70 ,82,53,65 ,70,55,50 ,59,36,34 ,36,32,34 ,39,28,41 ,41,37,40 ,44,31,55 ,61,45,39 ,43,35,26 ,41,21,50 ,59,33,49 ,95,41,51 ,56,44
18/08/2001,66 ,69,64,50 ,55,45,52 ,57,50,35 ,42,29,31 ,33,29,38 ,53,29,35 ,38,34,32 ,47,29,40 ,45,38,36 ,57,29,33 ,53,24,38 ,66,28,45 ,67,38,50 ,82,43
19/08/2001,70 ,72,68,55 ,56,53,62 ,69,57,47 ,51,42,37 ,41,31,48 ,55,43,46 ,51,39,44 ,52,36,45 ,51,39,46 ,63,39,46 ,78,32,51 ,54,47,49 ,51,44,54 ,55,53
20/08/2001,73 ,75,71,61 ,72,54,72 ,75,69,51 ,52,50,43 ,43,41,53 ,60,49,52 ,52,51,52 ,54,51,51 ,51,50,53 ,62,49,49 ,53,43,53 ,54,51,54 ,74,50,57 ,71,54
21/08/2001,71 ,74,68,73 ,76,66,72 ,76,62,52 ,53,50,40 ,43,35,60 ,64,50,51 ,52,46,54 ,55,51,51 ,52,49,47 ,58,37,38 ,50,32,52 ,53,51,54 ,88,40,58 ,72,49
22/08/2001,68 ,71,66,63 ,65,61,60 ,64,58,49 ,53,46,35 ,38,33,52 ,58,48,47 ,52,44,49 ,51,47,49 ,50,47,46 ,102,34,39 ,91,28,49 ,50,47,46 ,51,37,51 ,67,47
23/08/2001,72 ,74,71,64 ,66,63,64 ,66,62,55 ,56,53,41 ,47,37,62 ,66,57,55 ,60,51,52 ,53,50,51 ,53,49,59 ,80,54,47 ,85,38,50 ,54,47,54 ,76,48,52 ,64,48
24/08/2001,75 ,76,73,64 ,68,57,62 ,66,58,53 ,55,50,49 ,52,42,64 ,70,54,55 ,61,44,55 ,57,53,55 ,56,52,57 ,59,52,53 ,55,45,54 ,56,51,49 ,52,40,55 ,58,47
25/08/2001,72 ,74,71,51 ,57,44,55 ,58,54,39 ,48,33,33 ,41,27,47 ,53,44,39 ,43,35,45 ,52,39,43 ,51,37,41 ,51,33,33 ,43,24,44 ,50,40,29 ,39,22,37 ,46,33
26/08/2001,66 ,72,60,42 ,45,39,53 ,54,51,34 ,36,32,25 ,27,23,39 ,44,34,32 ,35,29,34 ,42,17,34 ,38,30,30 ,35,25,27 ,36,23,36 ,40,32,30 ,46,23,37 ,43,35
27/08/2001,62 ,64,58,49 ,53,40,56 ,59,51,41 ,45,33,31 ,34,26,44 ,48,37,37 ,40,30,37 ,47,15,40 ,43,33,36 ,38,27,27 ,34,24,39 ,41,33,38 ,40,34,50 ,52,45
28/08/2001,55 ,62,50,44 ,53,36,52 ,58,47,30 ,42,23,25 ,33,20,29 ,40,25,31 ,39,26,30 ,38,28,36 ,43,30,27 ,33,25,22 ,27,20,29 ,37,25,26 ,38,18,35 ,44,28
29/08/2001,51 ,53,50,34 ,36,32,47 ,49,46,20 ,23,18,21 ,25,20,23 ,24,22,27 ,28,25,22 ,28,16,30 ,32,28,24 ,25,23,22 ,30,17,25 ,27,24,13 ,18,10,23 ,27,20
30/08/2001,54 ,57,52,38 ,39,36,50 ,53,47,21 ,26,18,26 ,27,25,29 ,38,24,29 ,30,27,22 ,28,17,36 ,38,32,22 ,25,20,19 ,25,16,29 ,30,27,13 ,16,11,28 ,30,27
31/08/2001,64 ,69,57,49 ,57,37,54 ,55,52,27 ,29,24,23 ,26,22,41 ,44,38,31 ,33,29,28 ,29,27,36 ,38,34,28 ,30,25,19 ,22,12,34 ,37,30,19 ,21,16,32 ,34,28
01/09/2001,66 ,70,60,53 ,58,45,51 ,52,48,29 ,36,25,22 ,24,21,44 ,46,41,32 ,34,30,28 ,29,27,35 ,37,33,28 ,30,26,20 ,23,16,37 ,40,35,21 ,23,20,28 ,29,25
02/09/2001,54 ,59,46,36 ,43,29,46 ,51,37,27 ,31,22,18 ,26,10,37 ,46,26,30 ,33,26,28 ,30,25,37 ,40,33,23 ,26,17,16 ,23,10,28 ,33,23,19 ,22,17,27 ,31,21
03/09/2001,50 ,53,48,34 ,44,28,42 ,49,36,22 ,25,19,21 ,30,9,28 ,35,23,29 ,37,24,25 ,29,23,35 ,42,31,20 ,25,16,31 ,42,8,26 ,32,22,19 ,34,14,25 ,32,20
04/09/2001,55 ,57,53,46 ,48,45,48 ,51,46,24 ,26,22,31 ,33,30,34 ,37,31,37 ,38,34,24 ,30,21,42 ,43,39,27 ,28,25,22 ,37,11,33 ,36,22,19 ,31,14,32 ,33,30
05/09/2001,54 ,56,51,45 ,46,44,46 ,49,43,28 ,30,26,32 ,33,30,41 ,48,35,34 ,36,32,22 ,24,18,38 ,39,37,27 ,32,23,13 ,18,8,32 ,34,30,22 ,29,14,33 ,34,31
06/09/2001,59 ,63,53,50 ,55,45,50 ,55,43,34 ,40,27,36 ,39,33,44 ,52,41,39 ,42,36,37 ,40,18,46 ,53,39,38 ,45,33,13 ,17,9,35 ,48,31,31 ,38,29,39 ,48,33
07/09/2001,63 ,65,62,54 ,57,52,56 ,59,53,41 ,43,39,40 ,43,37,45 ,48,37,47 ,49,43,39 ,40,38,53 ,55,51,43 ,46,40,31 ,56,6,40 ,41,38,29 ,31,24,47 ,52,42
08/09/2001,69 ,73,64,66 ,73,58,71 ,81,60,45 ,53,38,43 ,47,40,45 ,51,41,50 ,55,45,44 ,50,39,52 ,55,51,44 ,49,41,52 ,62,38,46 ,51,42,41 ,53,28,45 ,52,40
09/09/2001,69 ,72,68,68 ,72,61,77 ,81,72,52 ,53,50,44 ,47,41,50 ,52,46,53 ,55,50,50 ,51,48,51 ,52,49,49 ,50,47,50 ,60,45,51 ,52,49,46 ,49,44,54 ,55,51
10/09/2001,72 ,74,69,66 ,72,60,80 ,83,75,51 ,51,50,45 ,46,42,48 ,50,46,53 ,54,51,51 ,52,48,51 ,52,49,47 ,48,43,48 ,56,40,50 ,51,48,46 ,48,44,54 ,54,52
11/09/2001,70 ,71,67,69 ,72,64,78 ,81,73,48 ,50,46,43 ,45,42,48 ,49,46,53 ,54,51,44 ,47,43,50 ,51,46,41 ,43,40,46 ,54,36,47 ,50,44,44 ,46,40,52 ,54,50
12/09/2001,65 ,67,61,62 ,64,59,68 ,72,64,46 ,48,43,39 ,42,33,46 ,54,40,45 ,50,42,41 ,46,37,44 ,46,42,39 ,45,34,33 ,43,29,42 ,48,39,38 ,58,31,47 ,51,41
13/09/2001,74 ,80,68,63 ,65,61,62 ,64,59,48 ,50,45,31 ,37,27,57 ,62,51,45 ,49,42,47 ,49,46,52 ,54,44,45 ,47,42,35 ,48,24,49 ,50,47,50 ,65,44,54 ,61,51
14/09/2001,84 ,102,76,71 ,98,61,72 ,97,63,61 ,90,51,43 ,56,37,64 ,90,52,58 ,83,49,54 ,70,46,65 ,95,51,53 ,69,42,47 ,105,30,54 ,62,50,56 ,88,44,60 ,75,54
15/09/2001,117 ,129,104,114 ,124,100,107 ,116,96,89 ,117,78,60 ,62,55,97 ,104,84,86 ,92,78,74 ,84,66,95 ,105,70,73 ,82,66,60 ,67,53,69 ,85,64,83 ,168,61,74 ,82,69
16/09/2001,124 ,131,113,106 ,118,86,93 ,96,91,84 ,88,77,57 ,65,49,78 ,82,74,73 ,77,65,60 ,65,56,68 ,71,64,58 ,73,53,54 ,67,46,62 ,67,57,67 ,95,54,66 ,88,60
17/09/2001,124 ,136,112,101 ,123,85,106 ,119,94,70 ,76,64,61 ,72,50,92 ,109,80,94 ,115,75,57 ,71,34,76 ,86,64,71 ,91,59,74 ,130,47,70 ,84,59,66 ,81,55,67 ,77,60
18/09/2001,123 ,136,116,112 ,124,101,109 ,119,102,75 ,76,72,69 ,71,66,105 ,112,97,98 ,113,87,83 ,93,41,78 ,83,76,82 ,84,78,70 ,79,65,81 ,86,77,73 ,103,67,74 ,84,63
19/09/2001,125 ,132,116,109 ,121,102,105 ,111,102,77 ,95,70,66 ,69,63,98 ,106,94,86 ,92,78,81 ,86,76,77 ,82,71,76 ,79,71,62 ,65,57,76 ,102,68,82 ,153,69,82 ,88,75
20/09/2001,117 ,135,88,111 ,124,79,93 ,113,60,67 ,72,57,58 ,64,46,87 ,106,54,74 ,89,53,66 ,76,52,67 ,84,52,63 ,71,51,51 ,57,41,61 ,68,50,66 ,73,55,62 ,77,45
21/09/2001,76 ,84,62,71 ,79,60,63 ,69,57,46 ,55,37,41 ,45,31,51 ,58,40,49 ,55,42,40 ,51,30,43 ,51,37,41 ,49,31,37 ,50,26,44 ,48,40,40 ,54,28,44 ,48,39
22/09/2001,65 ,71,62,53 ,64,46,59 ,69,54,43 ,49,40,34 ,40,31,37 ,43,34,44 ,49,41,34 ,41,31,40 ,46,36,34 ,38,30,43 ,56,29,41 ,46,37,36 ,51,29,38 ,45,33
23/09/2001,77 ,80,72,74 ,76,65,72 ,75,70,51 ,52,49,41 ,43,40,47 ,50,43,51 ,52,50,46 ,50,42,48 ,50,46,35 ,51,17,43 ,52,40,49 ,56,46,50 ,75,39,50 ,53,45
24/09/2001,86 ,95,80,74 ,84,69,69 ,76,64,55 ,75,51,42 ,46,40,53 ,60,48,49 ,51,46,51 ,55,50,50 ,54,49,53 ,57,51,44 ,51,41,53 ,79,48,60 ,105,52,,,
25/09/2001,87 ,93,79,83 ,88,80,69 ,74,59,55 ,57,52,45 ,47,41,60 ,63,54,50 ,51,45,51 ,53,47,49 ,51,45,54 ,56,52,41 ,45,39,51 ,70,45,56 ,68,54,,,
26/09/2001,81 ,82,78,85 ,90,80,65 ,70,59,57 ,62,52,49 ,55,41,56 ,59,54,53 ,58,46,55 ,60,47,54 ,58,46,58 ,67,52,49 ,55,39,53 ,58,45,59 ,63,53,46 ,63,20
27/09/2001,89 ,94,82,91 ,94,88,70 ,72,68,61 ,63,59,54 ,56,51,59 ,61,58,56 ,58,53,59 ,70,54,57 ,64,53,66 ,68,59,51 ,55,45,58 ,69,54,64 ,89,58,26 ,32,19
28/09/2001,92 ,98,87,91 ,96,88,67 ,72,64,59 ,77,57,51 ,52,51,57 ,59,55,54 ,56,53,54 ,60,53,54 ,57,52,56 ,59,54,47 ,53,43,55 ,64,53,65 ,103,57,42 ,59,20
29/09/2001,100 ,104,97,96 ,98,93,75 ,78,72,60 ,65,58,53 ,56,51,59 ,63,56,56 ,56,55,57 ,67,54,56 ,61,55,57 ,62,55,54 ,76,48,58 ,75,55,63 ,97,57,60 ,61,59
30/09/2001,92 ,99,81,85 ,94,73,71 ,74,64,59 ,63,53,49 ,54,42,58 ,64,51,53 ,55,51,54 ,57,50,53 ,56,49,57 ,60,54,46 ,54,41,53 ,57,49,61 ,74,54,60 ,61,58
01/10/2001,86 ,89,77,70 ,74,59,68 ,71,62,57 ,58,53,51 ,54,45,54 ,56,51,55 ,57,52,56 ,59,52,55 ,57,51,57 ,59,54,52 ,55,46,53 ,55,51,56 ,57,51,53 ,64,27
02/10/2001,72 ,77,69,52 ,58,50,66 ,71,63,49 ,54,45,44 ,50,40,42 ,51,36,50 ,54,46,47 ,53,43,47 ,53,42,48 ,53,44,54 ,62,45,44 ,51,38,48 ,56,40,36 ,51,27
03/10/2001,74 ,76,72,61 ,74,53,74 ,78,71,56 ,59,52,52 ,54,46,51 ,55,43,58 ,60,54,52 ,54,47,54 ,57,50,52 ,55,47,55 ,58,51,52 ,55,47,49 ,54,40,52 ,54,51
04/10/2001,79 ,81,75,79 ,82,75,79 ,82,75,60 ,61,59,54 ,55,54,56 ,58,55,60 ,61,59,55 ,57,54,58 ,59,57,56 ,57,55,53 ,57,52,56 ,58,55,54 ,56,51,56 ,58,54
05/10/2001,73 ,76,71,66 ,75,60,69 ,73,65,58 ,61,56,53 ,57,52,55 ,57,53,60 ,63,59,54 ,56,52,56 ,59,55,54 ,56,52,55 ,63,50,55 ,57,53,54 ,56,51,53 ,57,50
06/10/2001,79 ,81,76,65 ,67,62,76 ,78,71,65 ,68,59,59 ,61,53,60 ,62,55,65 ,68,60,59 ,62,55,62 ,64,56,59 ,62,55,59 ,61,54,60 ,63,55,57 ,59,53,59 ,62,55
07/10/2001,68 ,75,64,55 ,62,47,65 ,71,59,50 ,58,43,42 ,53,35,44 ,54,37,50 ,59,43,42 ,54,35,47 ,56,41,44 ,55,37,43 ,53,37,44 ,55,36,40 ,52,33,43 ,55,35
08/10/2001,73 ,82,66,54 ,68,45,61 ,66,58,43 ,50,40,36 ,42,31,43 ,58,36,44 ,47,41,38 ,50,33,44 ,51,41,37 ,40,35,39 ,50,28,41 ,50,35,34 ,37,33,37 ,41,34
09/10/2001,84 ,87,80,73 ,76,70,66 ,69,61,50 ,52,45,48 ,49,43,60 ,64,50,51 ,53,48,49 ,53,39,52 ,56,46,42 ,46,37,31 ,38,26,49 ,56,39,48 ,68,37,47 ,66,42
10/10/2001,77 ,81,73,69 ,73,65,62 ,73,59,42 ,44,40,40 ,43,38,42 ,49,36,44 ,48,42,37 ,39,34,43 ,45,41,36 ,40,33,34 ,55,24,38 ,40,35,43 ,51,38,45 ,47,44
11/10/2001,75 ,79,72,69 ,72,67,87 ,97,75,50 ,54,44,43 ,50,40,44 ,49,39,52 ,58,48,46 ,54,40,49 ,53,46,44 ,50,39,54 ,67,42,46 ,51,40,45 ,59,38,46 ,48,45
12/10/2001,84 ,86,80,75 ,79,71,99 ,102,93,61 ,64,55,55 ,58,50,57 ,60,50,61 ,63,58,58 ,63,55,60 ,62,54,57 ,61,51,61 ,68,51,58 ,61,52,56 ,66,50,54 ,57,47
13/10/2001,80 ,86,74,71 ,76,67,83 ,92,78,55 ,62,51,50 ,56,45,51 ,57,45,56 ,61,53,53 ,58,48,54 ,60,50,49 ,56,43,52 ,57,47,53 ,59,50,50 ,55,43,51 ,55,50
14/10/2001,75 ,77,74,64 ,69,56,77 ,79,72,50 ,51,49,43 ,45,42,44 ,46,43,50 ,53,48,49 ,51,47,49 ,50,47,43 ,49,42,47 ,53,41,48 ,49,46,42 ,48,40,48 ,50,47
15/10/2001,80 ,92,72,66 ,82,54,75 ,83,71,53 ,59,49,47 ,52,42,52 ,62,43,51 ,56,48,60 ,73,50,52 ,58,47,53 ,90,41,52 ,82,40,52 ,60,45,49 ,72,39,53 ,68,46
16/10/2001,102 ,107,94,94 ,108,83,87 ,90,84,67 ,77,60,55 ,61,52,73 ,81,62,62 ,73,56,66 ,81,61,65 ,69,58,64 ,74,58,55 ,72,47,68 ,84,61,71 ,107,62,65 ,72,61
17/10/2001,105 ,115,96,109 ,126,99,84 ,92,78,81 ,83,77,68 ,70,62,77 ,87,72,74 ,76,72,73 ,75,67,72 ,75,68,74 ,75,73,65 ,70,57,73 ,75,70,79 ,88,72,80 ,86,73
18/10/2001,85 ,95,80,84 ,98,70,77 ,79,75,73 ,79,65,64 ,69,60,69 ,73,64,70 ,74,66,70 ,73,65,70 ,73,66,69 ,73,64,67 ,70,63,69 ,73,65,71 ,81,67,71 ,76,66
19/10/2001,75 ,80,71,64 ,70,59,74 ,76,73,59 ,64,55,55 ,59,51,57 ,63,51,60 ,65,55,58 ,65,53,59 ,65,54,57 ,63,51,56 ,62,51,58 ,64,54,58 ,67,51,59 ,66,54
20/10/2001,73 ,75,71,72 ,79,62,73 ,74,72,54 ,55,52,47 ,51,42,48 ,51,45,53 ,55,51,50 ,52,48,52 ,54,50,50 ,55,47,50 ,56,45,53 ,54,51,49 ,61,46,53 ,60,52
21/10/2001,71 ,74,66,72 ,79,60,69 ,74,62,47 ,51,41,38 ,42,35,41 ,45,36,46 ,51,39,44 ,47,40,46 ,50,40,42 ,46,36,41 ,45,36,47 ,51,41,42 ,45,35,46 ,51,39
22/10/2001,64 ,67,62,62 ,67,59,62 ,67,59,40 ,41,37,34 ,39,31,36 ,40,34,41 ,46,37,38 ,41,34,40 ,44,36,36 ,42,33,42 ,61,32,38 ,41,36,33 ,40,30,38 ,39,35
23/10/2001,64 ,67,63,63 ,67,60,67 ,68,66,43 ,48,41,37 ,43,35,38 ,40,38,50 ,52,46,38 ,42,36,45 ,46,44,40 ,43,37,45 ,57,37,40 ,44,38,32 ,40,29,39 ,41,38
24/10/2001,67 ,71,64,67 ,70,64,73 ,78,68,53 ,57,49,50 ,53,43,47 ,53,41,56 ,59,53,47 ,52,40,52 ,57,46,48 ,52,43,52 ,63,44,50 ,54,44,43 ,53,32,46 ,54,40
25/10/2001,72 ,73,70,64 ,69,58,74 ,78,67,58 ,59,56,54 ,55,53,54 ,55,52,60 ,61,58,53 ,54,52,58 ,60,56,54 ,55,52,54 ,55,53,55 ,56,54,52 ,53,51,58 ,62,54
26/10/2001,68 ,69,66,59 ,66,56,66 ,67,66,55 ,56,54,51 ,53,51,50 ,52,48,56 ,58,55,49 ,52,47,54 ,56,53,50 ,52,47,50 ,53,45,51 ,54,48,46 ,51,41,55 ,61,46
27/10/2001,70 ,74,67,73 ,76,67,66 ,68,65,51 ,53,49,47 ,51,45,46 ,52,43,53 ,55,51,47 ,51,44,50 ,53,48,42 ,46,37,40 ,45,33,44 ,48,40,38 ,41,34,44 ,45,43
28/10/2001,81 ,85,75,79 ,81,73,66 ,69,62,58 ,63,52,54 ,57,49,61 ,65,53,59 ,61,53,57 ,60,51,58 ,61,50,53 ,58,42,44 ,50,32,57 ,60,49,58 ,69,40,56 ,61,46
29/10/2001,65 ,77,59,63 ,72,57,53 ,61,49,51 ,61,41,40 ,53,30,46 ,59,36,46 ,58,36,44 ,57,34,46 ,59,35,44 ,55,37,36 ,50,27,46 ,58,37,52 ,68,40,51 ,60,43
30/10/2001,60 ,67,57,58 ,62,56,52 ,62,48,40 ,47,37,33 ,39,31,33 ,37,31,39 ,49,34,33 ,39,31,36 ,44,34,35 ,37,33,37 ,56,25,34 ,39,32,37 ,40,30,41 ,44,38
31/10/2001,71 ,74,68,68 ,70,63,70 ,72,64,55 ,58,49,49 ,52,40,49 ,53,39,54 ,56,50,50 ,53,40,53 ,55,46,48 ,51,38,50 ,56,44,52 ,55,42,40 ,46,34,50 ,53,42
01/11/2001,72 ,74,69,76 ,80,70,74 ,76,72,49 ,53,45,45 ,49,43,45 ,49,42,56 ,59,54,42 ,50,36,49 ,53,47,40 ,48,34,47 ,63,36,47 ,51,45,39 ,42,35,51 ,52,47
02/11/2001,67 ,69,65,69 ,78,64,70 ,75,64,43 ,47,40,44 ,45,43,44 ,46,40,57 ,60,51,35 ,42,32,46 ,48,43,35 ,39,32,42 ,55,33,42 ,46,40,31 ,39,27,46 ,52,40
03/11/2001,71 ,73,70,67 ,70,63,64 ,65,62,50 ,51,47,45 ,47,43,46 ,50,42,51 ,53,50,47 ,49,43,50 ,51,48,41 ,43,39,43 ,46,39,45 ,48,42,37 ,40,34,46 ,49,41
04/11/2001,65 ,70,61,56 ,68,44,57 ,62,52,45 ,51,36,37 ,44,31,42 ,49,31,42 ,49,35,41 ,48,31,44 ,50,36,35 ,40,30,36 ,44,32,42 ,47,34,36 ,40,29,42 ,49,33
05/11/2001,60 ,61,58,52 ,65,43,58 ,65,52,40 ,45,36,36 ,46,31,37 ,57,31,41 ,49,35,35 ,37,31,39 ,46,35,33 ,38,30,42 ,60,33,39 ,54,34,42 ,95,28,35 ,42,31
06/11/2001,61 ,63,60,63 ,65,60,55 ,62,49,40 ,44,37,34 ,40,25,38 ,39,34,43 ,48,37,33 ,37,30,37 ,43,30,32 ,39,28,30 ,35,25,37 ,42,33,47 ,49,42,43 ,49,40
07/11/2001,62 ,64,60,62 ,63,61,58 ,65,51,50 ,54,41,41 ,49,28,43 ,48,36,47 ,53,38,45 ,50,38,44 ,51,33,49 ,52,40,43 ,50,30,46 ,51,36,51 ,62,45,54 ,56,50
08/11/2001,68 ,74,63,66 ,75,61,70 ,76,65,54 ,58,53,49 ,51,48,50 ,57,47,54 ,56,53,52 ,57,50,52 ,55,50,52 ,57,51,51 ,61,49,52 ,56,51,52 ,64,49,58 ,65,55
09/11/2001,77 ,78,75,80 ,83,76,74 ,77,67,59 ,60,58,52 ,53,51,58 ,59,56,57 ,58,56,60 ,61,58,57 ,58,55,60 ,61,58,53 ,55,51,58 ,60,57,61 ,63,56,68 ,70,65
10/11/2001,83 ,86,78,80 ,81,79,66 ,69,64,61 ,64,59,55 ,57,54,58 ,59,57,60 ,63,58,59 ,61,58,56 ,57,54,59 ,62,58,57 ,60,56,58 ,60,57,64 ,68,62,68 ,71,66
11/11/2001,83 ,86,81,76 ,80,70,72 ,77,67,66 ,67,64,59 ,60,57,61 ,62,60,65 ,66,63,63 ,63,61,54 ,54,54,64 ,64,62,62 ,62,60,62 ,63,60,67 ,70,62,71 ,73,68
12/11/2001,81 ,84,78,69 ,70,68,66 ,67,65,62 ,64,61,57 ,58,55,57 ,60,55,61 ,64,60,58 ,61,57,40 ,63,26,58 ,62,55,58 ,61,57,60 ,62,58,59 ,62,55,63 ,67,57
13/11/2001,82 ,83,80,69 ,71,66,79 ,90,67,61 ,62,60,55 ,57,53,56 ,58,55,60 ,62,58,59 ,60,57,56 ,61,26,56 ,58,55,58 ,60,56,59 ,60,58,56 ,60,55,60 ,63,57
14/11/2001,79 ,82,76,75 ,78,72,69 ,73,65,,,,57 ,63,53,61 ,66,57,63 ,68,58,64 ,69,59,61 ,67,57,60 ,63,57,60 ,65,56,63 ,68,59,68 ,72,61,67 ,72,64
15/11/2001,77 ,79,76,73 ,78,68,66 ,73,60,,,,57 ,63,46,58 ,66,48,61 ,68,51,61 ,69,51,60 ,67,51,57 ,62,52,59 ,66,47,60 ,67,49,64 ,71,57,64 ,70,58
16/11/2001,86 ,92,80,73 ,78,70,61 ,67,58,,,,38 ,44,34,48 ,57,45,47 ,57,43,44 ,50,39,44 ,50,40,51 ,53,47,41 ,47,37,45 ,52,39,50 ,56,44,55 ,58,53
17/11/2001,94 ,97,88,84 ,86,79,77 ,81,68,,,,54 ,56,44,65 ,68,58,65 ,67,59,54 ,58,50,56 ,58,51,55 ,56,53,45 ,58,38,54 ,57,53,48 ,51,44,56 ,57,55
18/11/2001,89 ,91,89,84 ,87,79,84 ,85,82,,,,53 ,56,51,63 ,68,58,65 ,67,63,57 ,60,55,57 ,60,54,56 ,57,55,54 ,61,50,56 ,59,53,53 ,56,52,57 ,59,56
19/11/2001,90 ,91,89,80 ,87,76,71 ,88,61,,,,53 ,53,52,56 ,59,51,63 ,66,61,55 ,56,54,55 ,56,54,56 ,57,55,54 ,59,53,52 ,53,52,54 ,57,52,59 ,60,58
20/11/2001,95 ,98,91,91 ,94,88,83 ,92,62,,,,54 ,56,53,61 ,63,59,68 ,70,66,59 ,64,56,58 ,59,57,58 ,61,57,56 ,61,55,54 ,55,53,58 ,60,57,61 ,62,60
21/11/2001,94 ,99,89,94 ,95,92,89 ,91,85,,,,56 ,57,55,65 ,67,64,66 ,68,64,65 ,66,64,62 ,64,60,61 ,61,60,55 ,65,52,55 ,60,54,57 ,58,57,64 ,66,62
22/11/2001,92 ,97,88,94 ,95,93,92 ,95,91,,,,57 ,59,54,68 ,72,63,72 ,76,68,66 ,67,65,61 ,64,59,64 ,69,62,60 ,69,56,64 ,70,59,60 ,66,58,70 ,78,67
23/11/2001,97 ,101,95,93 ,97,89,95 ,97,93,,,,61 ,62,59,66 ,71,63,74 ,76,72,68 ,71,66,66 ,68,63,69 ,71,66,64 ,72,60,71 ,73,69,67 ,71,64,82 ,88,78
24/11/2001,98 ,103,95,101 ,104,97,95 ,97,93,,,,62 ,67,60,76 ,81,67,75 ,83,72,70 ,71,68,68 ,71,66,70 ,75,66,59 ,71,53,68 ,70,66,68 ,71,65,80 ,82,79
