ENVIRONMENTAL PROTECTION DEPARTMENT
HONG KONG SPECIAL ADMINISTRATIVE REGION CHINA

Daily Summary (01 January 2008 - 31 December 2008)
Note:,1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.
,2. Empty cells mean that API data are not available for that period.
,3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.

,Roadside API,,,,,,,,,General API
,Causeway Bay,,,Central,,,Mong Kok,,,Central/Western,,,Eastern,,,Kwai Chung,,,Kwun Tong,,,Sha Tin,,,Sham Shui Po,,,Tai Po,,,Tap Mun,,,Tsuen Wan,,,Tung Chung,,,Yuen Long
Date,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum,Average,Maximum,Minimum
2008-10-23,70,84,64,77,99,69,83,93,78,53,57,49,50,69,40,59,72,51,55,66,50,54,66,48,57,66,51,52,65,42,48,80,42,55,68,48,45,67,37,58,69,51
2008-10-24,80,85,72,99,105,81,85,93,76,60,62,57,61,69,56,64,73,58,64,66,60,63,69,56,60,66,58,65,69,56,56,60,53,64,70,60,64,68,58,66,70,59
2008-10-25,68,71,66,68,79,64,78,81,74,55,58,52,52,55,47,55,58,52,56,59,53,53,55,50,57,59,54,53,55,50,56,58,54,56,60,54,54,59,51,56,58,53
2008-10-26,65,67,63,65,69,60,87,91,81,50,53,48,45,50,41,50,53,46,52,55,50,50,64,46,52,54,51,50,58,46,54,65,50,52,55,50,51,78,45,51,53,51
2008-10-27,69,70,67,70,82,59,91,93,88,56,57,53,52,53,51,56,59,54,57,58,55,56,58,53,57,59,54,55,56,52,58,68,55,59,60,55,57,59,53,62,62,61
2008-10-28,67,69,64,77,82,74,84,88,80,53,56,50,50,52,47,53,56,51,54,57,52,54,56,51,55,58,52,52,55,48,57,66,53,57,59,54,55,57,52,57,60,54
2008-10-29,76,81,69,83,86,78,95,102,85,55,59,51,56,61,50,56,58,52,57,62,53,56,59,52,56,58,53,52,54,49,61,75,54,56,57,54,54,55,53,55,57,54
2008-10-30,74,75,72,84,88,78,95,98,93,57,59,54,59,61,55,52,56,50,60,62,56,55,57,52,55,58,53,53,54,51,62,69,58,53,56,50,51,53,49,52,56,48
2008-10-31,67,74,60,71,78,64,87,94,77,49,54,42,48,55,40,45,50,40,50,56,41,43,51,35,47,53,41,44,51,36,50,57,41,46,50,40,43,49,37,44,47,40
2008-11-01,60,61,59,64,67,61,79,84,75,38,41,36,36,39,34,36,39,35,37,41,35,32,34,30,40,41,39,33,36,32,41,47,36,37,40,36,33,36,32,38,40,36
2008-11-02,60,61,59,55,61,50,81,85,73,36,39,35,35,38,34,37,38,35,36,39,35,33,36,31,39,40,37,34,37,33,41,45,37,39,41,38,32,34,31,38,39,37
2008-11-03,60,62,54,56,64,51,67,73,56,39,43,32,38,42,32,37,42,31,41,43,34,34,38,25,40,44,34,36,40,31,37,42,27,40,44,32,35,38,30,39,41,38
2008-11-04,49,53,44,56,63,49,53,61,48,26,31,24,29,32,28,30,31,29,26,32,23,24,33,20,33,36,30,29,32,27,31,45,22,32,33,31,26,30,24,37,38,36
2008-11-05,57,59,53,58,61,52,72,77,62,31,35,26,32,34,29,34,37,31,34,37,29,31,36,24,39,42,36,32,36,27,39,46,32,35,39,32,31,34,27,39,44,35
2008-11-06,59,60,56,61,64,55,75,77,70,34,35,31,33,35,30,36,38,32,36,37,33,33,37,28,41,43,36,35,36,30,39,43,35,38,40,33,32,33,30,41,44,34
2008-11-07,55,56,54,54,56,53,65,69,63,28,30,27,30,31,29,30,32,29,31,32,30,25,27,22,36,36,35,27,33,24,34,41,29,30,33,29,26,29,24,31,34,29
2008-11-08,56,57,54,64,71,56,59,64,50,32,34,28,32,35,28,33,35,31,32,33,30,29,31,24,35,38,33,30,35,25,32,33,30,34,37,29,39,47,26,40,47,33
2008-11-09,52,54,50,70,71,68,44,50,39,31,34,28,25,28,22,31,34,29,27,31,24,28,31,26,31,34,28,33,36,31,32,34,31,39,40,38,37,47,33,45,48,42
2008-11-10,52,57,49,80,97,71,43,55,37,34,43,29,28,35,23,34,43,29,32,42,25,34,46,26,34,44,28,37,45,30,40,51,32,,,,41,52,34,49,56,42
2008-11-11,63,64,58,103,107,97,64,71,57,51,53,45,44,47,36,50,52,44,49,51,43,52,54,48,51,52,45,52,54,47,55,56,51,54,55,54,56,57,53,61,63,57
2008-11-12,69,83,63,106,110,99,74,79,71,49,52,46,40,44,37,53,54,51,45,49,42,49,53,46,49,51,47,52,54,50,51,54,48,49,54,44,51,55,45,59,63,56
2008-11-13,84,87,79,96,100,93,82,88,79,48,49,46,41,43,39,55,57,53,45,47,43,50,58,46,51,56,47,52,55,50,52,65,48,50,57,44,49,66,44,58,61,56
2008-11-14,75,77,72,91,93,90,90,94,87,47,50,45,42,45,40,53,75,48,47,49,45,51,60,48,52,55,50,51,55,49,55,76,50,56,70,53,61,114,51,64,79,59
2008-11-15,75,78,70,91,98,88,97,100,92,49,52,46,43,45,41,55,58,52,49,50,48,54,76,50,52,56,51,51,53,48,54,76,50,59,62,54,63,101,56,65,102,58
2008-11-16,79,88,70,97,109,74,99,100,96,53,59,43,46,49,42,63,70,51,48,50,45,53,60,47,61,65,54,48,51,43,53,69,44,58,62,53,52,56,42,61,64,59
2008-11-17,76,84,71,69,82,60,94,95,90,47,52,41,47,51,41,48,52,43,50,54,45,48,52,44,51,53,47,47,51,42,53,62,48,50,53,45,47,52,42,54,55,52
2008-11-18,76,80,73,90,94,83,86,99,73,65,75,53,60,68,52,61,70,53,64,73,54,63,72,53,63,71,53,60,68,52,66,73,57,62,71,54,62,71,53,66,76,55
2008-11-19,73,80,66,89,94,83,64,73,54,65,75,55,60,68,51,62,70,53,63,73,54,63,72,53,63,71,53,60,68,52,61,73,52,63,71,53,63,71,56,67,76,59
2008-11-20,65,72,63,93,98,87,59,76,53,54,54,53,50,50,49,52,53,51,53,53,52,52,53,51,53,53,53,51,52,50,53,55,51,54,54,53,55,56,54,59,60,56
2008-11-21,82,91,74,102,111,93,90,100,79,57,60,53,54,57,49,54,56,51,57,60,52,55,59,51,57,60,53,53,57,50,60,72,53,56,60,53,58,74,54,62,68,56
2008-11-22,86,90,78,95,107,87,97,102,87,55,59,52,53,56,51,53,56,52,56,59,54,56,60,55,56,59,54,56,57,54,58,60,56,56,60,52,58,61,57,65,68,63
2008-11-23,76,83,70,95,107,89,89,105,84,58,68,53,57,59,53,58,70,53,58,59,55,60,66,56,61,71,55,59,64,56,61,65,57,58,73,52,63,74,58,69,81,64
2008-11-24,87,91,76,120,127,108,102,109,82,79,82,71,60,62,57,77,84,65,63,65,58,73,79,67,74,77,66,72,76,65,58,61,56,79,84,68,84,88,76,91,99,80
2008-11-25,68,74,64,107,115,98,78,83,74,61,72,56,54,59,52,55,63,52,56,63,53,57,68,54,57,65,55,58,68,54,57,66,54,57,66,54,64,75,58,63,76,59
2008-11-26,77,79,73,96,102,93,83,85,81,59,62,55,56,59,53,58,61,54,58,61,54,58,61,54,60,62,56,58,62,54,61,66,56,60,63,55,62,69,58,65,70,60
2008-11-27,71,77,68,105,107,102,74,84,59,61,63,60,58,59,57,60,62,59,62,62,61,61,62,60,61,62,59,60,63,57,61,63,58,64,65,62,72,74,66,72,73,71
2008-11-28,63,67,61,96,102,91,57,64,54,55,59,52,51,57,44,55,58,52,56,61,51,55,60,51,55,58,51,53,57,50,53,58,48,56,61,52,57,65,52,66,70,61
2008-11-29,80,84,71,101,105,95,75,79,66,49,52,47,40,43,38,53,55,50,46,51,43,47,51,45,50,51,48,44,49,42,46,48,44,48,52,47,49,51,45,58,61,56
2008-11-30,78,90,74,97,103,90,71,85,65,44,47,41,36,38,34,47,53,41,40,42,38,42,48,39,45,48,43,43,44,42,46,58,40,44,46,41,47,50,45,54,57,52
2008-12-01,95,100,89,104,126,91,101,111,87,54,64,45,48,55,38,58,76,45,52,61,41,49,60,40,55,65,49,49,55,44,54,76,43,47,74,41,53,78,45,62,74,53
2008-12-02,82,88,70,132,139,119,125,130,113,70,77,60,55,56,52,80,88,69,70,75,62,61,66,55,82,88,67,56,58,53,60,72,55,64,73,60,61,67,56,76,80,72
2008-12-03,59,68,54,95,116,81,102,122,87,45,57,38,45,52,42,53,67,44,49,63,41,51,55,49,61,79,53,47,53,44,50,55,44,52,60,45,46,56,33,59,72,53
2008-12-04,54,55,53,80,83,75,87,89,80,40,45,38,44,46,41,45,58,42,43,45,41,51,55,49,55,57,52,48,50,45,46,49,44,46,49,44,39,52,33,58,63,53
2008-12-05,70,86,53,91,104,81,68,78,62,59,67,46,55,62,43,63,69,53,58,65,46,62,68,50,60,67,50,62,70,50,63,69,51,63,69,50,63,69,52,74,79,63
2008-12-06,73,87,68,100,105,91,64,67,62,61,67,57,58,62,55,62,69,55,60,65,57,61,68,57,60,67,56,61,69,55,62,68,58,61,69,55,62,69,56,70,79,65
2008-12-07,80,85,75,84,92,75,74,83,65,57,58,57,56,57,55,55,56,55,58,58,58,55,57,54,56,56,55,53,55,53,58,59,57,55,56,55,53,55,52,61,65,59
2008-12-08,82,83,79,95,122,76,83,84,82,56,58,54,53,57,52,56,64,54,56,58,54,57,64,55,55,58,54,55,58,54,58,59,57,54,56,52,56,59,54,63,67,59
2008-12-09,99,107,84,122,128,115,94,105,83,65,70,56,52,54,50,71,80,64,58,61,54,56,58,52,70,76,58,56,58,53,55,58,50,61,70,55,58,59,57,68,75,65
2008-12-10,102,107,97,106,116,100,106,111,104,54,68,45,51,54,49,75,82,66,51,61,47,50,52,49,71,77,66,51,54,47,48,63,40,69,74,62,58,62,49,79,85,75
2008-12-11,120,129,108,126,145,105,122,128,112,79,96,53,61,70,53,85,108,68,69,79,52,61,80,51,91,96,74,58,67,48,55,79,43,79,101,65,90,102,49,86,89,82
2008-12-12,105,124,87,115,144,86,105,123,95,68,93,57,68,79,54,82,108,55,62,77,55,69,83,59,75,93,61,60,69,53,58,71,53,84,103,58,75,97,57,79,92,58
2008-12-13,90,96,86,96,112,84,96,100,93,63,64,59,60,64,57,60,62,56,62,64,59,62,65,59,63,65,60,61,64,57,66,68,60,61,62,59,63,67,58,66,77,58
2008-12-14,85,90,80,108,115,98,82,92,73,67,73,64,63,71,55,67,73,61,64,72,58,70,75,65,67,73,62,68,73,62,71,79,65,67,74,61,71,73,66,82,85,77
2008-12-15,86,88,82,100,104,97,80,90,74,78,79,74,74,76,72,78,79,75,76,78,73,77,78,76,77,79,74,77,78,74,79,81,78,81,87,75,78,80,74,86,89,83
2008-12-16,89,96,84,99,102,96,98,105,91,73,78,70,71,75,67,74,79,70,73,78,68,73,76,70,74,79,70,72,78,68,73,78,67,79,87,72,76,80,74,84,89,78
2008-12-17,103,109,96,110,124,100,112,119,106,67,70,64,64,67,58,75,82,70,66,68,64,68,70,66,79,85,69,65,68,60,67,84,61,69,71,66,73,85,71,76,78,73
2008-12-18,115,120,106,127,134,111,112,115,108,66,73,54,56,59,50,82,87,70,66,69,58,63,69,52,84,86,78,61,63,56,58,66,51,77,82,68,72,79,65,86,93,79
2008-12-19,95,104,91,95,108,88,94,105,89,56,59,52,56,62,49,59,67,56,57,62,52,55,58,51,61,75,56,56,57,54,63,68,53,62,74,58,61,63,59,64,77,59
2008-12-20,88,97,76,104,110,96,106,110,100,58,60,56,59,66,57,59,64,56,61,63,58,56,58,53,75,80,67,53,56,51,63,66,59,60,65,56,58,61,53,60,64,52
2008-12-21,78,81,75,88,96,73,98,100,92,47,55,38,51,57,47,48,55,42,50,57,45,47,53,40,70,75,65,48,51,42,54,62,46,55,58,49,53,54,52,52,54,50
2008-12-22,74,79,70,79,94,71,78,92,66,52,68,35,53,62,46,54,69,41,54,67,42,55,69,37,60,67,52,53,67,39,59,70,44,57,71,44,59,71,49,63,77,50
2008-12-23,77,85,71,90,94,87,66,75,60,62,70,54,58,64,51,63,72,56,61,69,53,62,71,55,61,69,53,62,70,54,61,71,56,66,74,60,67,75,63,68,79,61
2008-12-24,100,119,88,101,116,91,85,89,77,58,70,54,57,75,51,58,62,55,57,66,53,57,61,54,59,68,52,59,65,54,56,58,53,61,66,58,71,80,64,69,80,61
2008-12-25,131,141,113,116,127,90,101,104,90,79,86,62,73,80,55,77,89,64,71,80,55,62,65,57,81,85,69,65,69,59,57,70,52,79,88,67,81,83,77,87,90,78
2008-12-26,84,109,76,64,87,57,85,99,80,55,59,54,54,56,52,63,82,56,55,57,54,55,57,54,58,76,53,55,58,53,59,62,58,66,82,57,66,79,55,64,76,57
2008-12-27,86,91,80,67,79,59,85,89,80,57,58,56,59,60,57,58,59,56,60,62,57,59,61,57,57,58,55,58,59,57,65,68,62,59,60,58,56,58,53,58,59,57
2008-12-28,89,92,87,73,80,64,82,89,69,54,57,52,56,59,51,52,57,49,59,61,56,55,59,53,54,57,48,58,64,56,66,67,65,54,58,51,54,73,42,58,68,54
2008-12-29,88,95,71,79,88,67,61,69,54,57,58,54,47,50,43,52,53,50,54,59,50,59,62,53,49,51,48,69,72,60,64,68,58,56,57,52,79,85,70,74,80,63
2008-12-30,63,68,59,76,83,72,51,53,46,49,53,47,38,42,37,42,50,39,45,48,43,41,52,37,42,48,39,45,58,40,40,58,16,49,56,42,57,68,51,52,62,48
2008-12-31,59,64,56,69,73,66,45,48,40,47,50,43,37,39,33,40,42,36,42,45,36,43,46,39,41,43,37,42,45,39,39,52,11,43,45,38,48,51,43,51,52,50
