ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 2001 - 31 October 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,7,73 ,69 ,73 ,54 ,49 ,50 ,54 ,51 ,53 ,50 ,49 ,54 ,50 ,53 
,8,73 ,69 ,73 ,54 ,49 ,50 ,54 ,51 ,53 ,50 ,49 ,54 ,49 ,53 
,9,74 ,69 ,73 ,54 ,49 ,49 ,54 ,50 ,53 ,49 ,48 ,53 ,49 ,53 
,10,74 ,70 ,73 ,54 ,48 ,48 ,53 ,50 ,52 ,49 ,48 ,53 ,48 ,52 
,11,74 ,70 ,74 ,54 ,47 ,47 ,53 ,50 ,52 ,48 ,49 ,53 ,47 ,52 
,12,75 ,72 ,74 ,54 ,47 ,47 ,53 ,50 ,52 ,48 ,55 ,53 ,46 ,52 
,13,75 ,74 ,74 ,54 ,47 ,47 ,53 ,50 ,52 ,50 ,56 ,53 ,46 ,52 
,14,74 ,75 ,74 ,53 ,46 ,48 ,53 ,50 ,52 ,55 ,53 ,53 ,54 ,60 
,15,74 ,77 ,74 ,54 ,46 ,48 ,53 ,50 ,52 ,52 ,52 ,53 ,61 ,53 
,16,74 ,78 ,74 ,54 ,45 ,48 ,53 ,50 ,52 ,48 ,54 ,52 ,51 ,53 
,17,73 ,79 ,74 ,53 ,44 ,48 ,52 ,50 ,52 ,48 ,54 ,52 ,48 ,53 
,18,74 ,79 ,74 ,53 ,44 ,47 ,52 ,50 ,52 ,48 ,54 ,52 ,48 ,53 
,19,75 ,79 ,74 ,53 ,44 ,47 ,52 ,50 ,51 ,48 ,51 ,52 ,47 ,52 
,20,75 ,79 ,73 ,52 ,44 ,47 ,52 ,49 ,51 ,48 ,47 ,52 ,47 ,52 
,21,74 ,79 ,73 ,52 ,43 ,47 ,51 ,49 ,51 ,48 ,46 ,52 ,47 ,52 
,22,74 ,79 ,73 ,52 ,43 ,46 ,51 ,48 ,51 ,47 ,46 ,51 ,46 ,52 
,23,74 ,79 ,73 ,52 ,42 ,45 ,51 ,48 ,50 ,47 ,45 ,51 ,46 ,52 
21/10/2001,0,73 ,79 ,73 ,51 ,42 ,45 ,51 ,47 ,50 ,46 ,44 ,51 ,45 ,51 
,1,72 ,79 ,73 ,51 ,41 ,44 ,50 ,47 ,50 ,46 ,44 ,51 ,45 ,51 
,2,72 ,79 ,73 ,51 ,41 ,44 ,50 ,46 ,49 ,45 ,43 ,50 ,44 ,51 
,3,72 ,78 ,73 ,51 ,40 ,44 ,50 ,46 ,49 ,45 ,43 ,50 ,44 ,51 
,4,73 ,78 ,73 ,50 ,40 ,43 ,50 ,45 ,48 ,44 ,43 ,50 ,43 ,50 
,5,74 ,78 ,73 ,50 ,40 ,43 ,51 ,45 ,48 ,44 ,42 ,50 ,43 ,50 
,6,74 ,78 ,73 ,50 ,40 ,43 ,51 ,45 ,48 ,44 ,42 ,49 ,43 ,50 
,7,74 ,78 ,74 ,50 ,40 ,43 ,50 ,45 ,48 ,44 ,42 ,49 ,43 ,50 
,8,74 ,78 ,74 ,50 ,40 ,43 ,50 ,45 ,48 ,44 ,42 ,49 ,43 ,50 
,9,73 ,77 ,73 ,50 ,40 ,43 ,49 ,46 ,48 ,44 ,42 ,49 ,44 ,50 
,10,73 ,76 ,72 ,50 ,40 ,44 ,48 ,45 ,48 ,44 ,41 ,49 ,44 ,50 
,11,72 ,75 ,71 ,50 ,39 ,43 ,48 ,45 ,48 ,44 ,40 ,49 ,44 ,49 
,12,72 ,74 ,70 ,49 ,38 ,43 ,47 ,44 ,47 ,43 ,39 ,48 ,44 ,48 
,13,71 ,72 ,69 ,48 ,37 ,41 ,45 ,43 ,46 ,42 ,39 ,47 ,43 ,46 
,14,71 ,71 ,69 ,47 ,37 ,40 ,45 ,42 ,45 ,40 ,41 ,46 ,41 ,43 
,15,70 ,69 ,68 ,45 ,37 ,39 ,44 ,42 ,44 ,39 ,45 ,45 ,44 ,43 
,16,69 ,68 ,67 ,45 ,37 ,39 ,43 ,42 ,43 ,40 ,44 ,44 ,45 ,43 
,17,69 ,66 ,67 ,44 ,37 ,39 ,42 ,43 ,43 ,39 ,44 ,44 ,43 ,42 
,18,67 ,65 ,66 ,44 ,36 ,39 ,42 ,43 ,42 ,38 ,39 ,44 ,37 ,41 
,19,67 ,64 ,64 ,43 ,36 ,38 ,41 ,42 ,42 ,38 ,37 ,43 ,37 ,41 
,20,67 ,62 ,64 ,42 ,35 ,37 ,40 ,41 ,41 ,37 ,36 ,43 ,36 ,40 
,21,66 ,61 ,63 ,42 ,35 ,37 ,40 ,41 ,41 ,37 ,40 ,42 ,35 ,40 
,22,66 ,61 ,62 ,42 ,35 ,37 ,40 ,41 ,40 ,36 ,40 ,41 ,35 ,39 
,23,66 ,60 ,62 ,41 ,35 ,36 ,39 ,40 ,40 ,36 ,41 ,41 ,35 ,39 
22/10/2001,0,66 ,60 ,61 ,41 ,35 ,36 ,39 ,40 ,40 ,36 ,38 ,41 ,36 ,39 
,1,67 ,59 ,61 ,41 ,34 ,36 ,39 ,40 ,40 ,36 ,36 ,41 ,36 ,38 
,2,67 ,59 ,60 ,41 ,34 ,36 ,39 ,40 ,39 ,35 ,35 ,40 ,34 ,38 
,3,65 ,59 ,60 ,40 ,34 ,35 ,38 ,39 ,39 ,35 ,35 ,40 ,33 ,38 
,4,64 ,60 ,60 ,40 ,33 ,35 ,38 ,39 ,39 ,35 ,34 ,40 ,33 ,38 
,5,63 ,60 ,59 ,40 ,33 ,35 ,37 ,38 ,38 ,34 ,34 ,39 ,32 ,38 
,6,63 ,60 ,59 ,39 ,32 ,34 ,37 ,38 ,37 ,34 ,33 ,38 ,32 ,38 
,7,62 ,60 ,59 ,38 ,31 ,34 ,37 ,37 ,36 ,33 ,33 ,38 ,31 ,39 
,8,63 ,60 ,59 ,37 ,31 ,34 ,38 ,37 ,36 ,33 ,32 ,37 ,30 ,38 
,9,62 ,61 ,59 ,38 ,31 ,34 ,39 ,37 ,36 ,33 ,33 ,37 ,30 ,38 
,10,62 ,61 ,60 ,38 ,32 ,34 ,39 ,37 ,37 ,33 ,37 ,37 ,30 ,37 
,11,62 ,62 ,61 ,39 ,33 ,35 ,40 ,38 ,38 ,38 ,44 ,38 ,30 ,38 
,12,63 ,62 ,61 ,39 ,33 ,35 ,41 ,38 ,38 ,41 ,48 ,38 ,35 ,38 
,13,62 ,62 ,62 ,39 ,33 ,36 ,42 ,38 ,39 ,42 ,54 ,38 ,40 ,38 
,14,62 ,62 ,62 ,39 ,33 ,36 ,42 ,38 ,39 ,41 ,57 ,38 ,37 ,38 
,15,63 ,62 ,62 ,39 ,32 ,35 ,42 ,37 ,40 ,36 ,50 ,37 ,38 ,38 
,16,65 ,62 ,63 ,39 ,33 ,34 ,42 ,35 ,40 ,35 ,50 ,36 ,31 ,37 
,17,65 ,64 ,62 ,39 ,32 ,34 ,42 ,34 ,41 ,36 ,55 ,36 ,30 ,36 
,18,65 ,64 ,64 ,40 ,39 ,37 ,43 ,41 ,42 ,34 ,61 ,36 ,30 ,35 
,19,66 ,66 ,65 ,40 ,38 ,40 ,45 ,41 ,43 ,35 ,53 ,37 ,38 ,35 
,20,65 ,66 ,66 ,41 ,36 ,36 ,45 ,35 ,44 ,36 ,42 ,37 ,34 ,37 
,21,65 ,67 ,67 ,41 ,36 ,37 ,46 ,35 ,44 ,36 ,38 ,38 ,32 ,38 
,22,64 ,67 ,67 ,41 ,36 ,37 ,46 ,35 ,44 ,36 ,39 ,38 ,32 ,38 
,23,64 ,66 ,67 ,41 ,35 ,37 ,46 ,35 ,44 ,36 ,47 ,38 ,32 ,38 
23/10/2001,0,64 ,67 ,68 ,41 ,36 ,38 ,46 ,36 ,45 ,37 ,46 ,38 ,32 ,39 
,1,63 ,66 ,68 ,41 ,36 ,38 ,46 ,36 ,45 ,37 ,37 ,39 ,34 ,40 
,2,63 ,66 ,68 ,41 ,35 ,38 ,46 ,36 ,44 ,38 ,38 ,39 ,31 ,41 
,3,63 ,65 ,68 ,41 ,35 ,38 ,46 ,36 ,44 ,38 ,38 ,39 ,31 ,41 
,4,63 ,64 ,67 ,41 ,35 ,38 ,46 ,37 ,45 ,38 ,39 ,39 ,31 ,41 
,5,64 ,63 ,67 ,41 ,35 ,38 ,47 ,37 ,45 ,39 ,39 ,39 ,31 ,40 
,6,65 ,62 ,67 ,41 ,35 ,38 ,48 ,37 ,45 ,39 ,41 ,39 ,31 ,40 
,7,65 ,62 ,67 ,42 ,35 ,38 ,48 ,38 ,45 ,40 ,41 ,39 ,32 ,39 
,8,65 ,61 ,67 ,42 ,35 ,38 ,49 ,38 ,44 ,41 ,41 ,40 ,32 ,40 
,9,67 ,61 ,67 ,42 ,35 ,38 ,50 ,38 ,45 ,41 ,41 ,40 ,32 ,40 
,10,65 ,61 ,67 ,42 ,35 ,38 ,50 ,37 ,45 ,41 ,41 ,39 ,32 ,40 
,11,64 ,60 ,67 ,42 ,35 ,38 ,50 ,37 ,45 ,41 ,43 ,39 ,31 ,39 
,12,64 ,61 ,67 ,42 ,36 ,38 ,51 ,37 ,45 ,41 ,45 ,40 ,31 ,39 
,13,65 ,61 ,67 ,43 ,36 ,38 ,51 ,37 ,45 ,40 ,45 ,40 ,30 ,39 
,14,65 ,61 ,67 ,44 ,37 ,38 ,51 ,37 ,45 ,40 ,50 ,40 ,30 ,39 
,15,65 ,62 ,68 ,44 ,38 ,39 ,51 ,37 ,45 ,41 ,51 ,41 ,31 ,38 
,16,65 ,62 ,68 ,45 ,38 ,39 ,51 ,38 ,45 ,41 ,50 ,41 ,30 ,38 
,17,64 ,62 ,67 ,45 ,39 ,39 ,51 ,38 ,45 ,41 ,57 ,41 ,30 ,38 
,18,63 ,61 ,67 ,45 ,39 ,38 ,51 ,37 ,44 ,41 ,53 ,41 ,29 ,38 
,19,63 ,61 ,66 ,45 ,40 ,38 ,51 ,38 ,44 ,41 ,52 ,41 ,29 ,38 
,20,64 ,62 ,66 ,46 ,41 ,39 ,52 ,42 ,44 ,41 ,50 ,41 ,32 ,38 
,21,64 ,63 ,67 ,47 ,41 ,39 ,52 ,38 ,44 ,42 ,49 ,42 ,36 ,38 
,22,65 ,63 ,67 ,47 ,42 ,40 ,52 ,39 ,45 ,42 ,51 ,43 ,40 ,39 
,23,64 ,64 ,68 ,48 ,43 ,40 ,52 ,42 ,46 ,43 ,49 ,44 ,36 ,39 
24/10/2001,0,64 ,64 ,68 ,49 ,43 ,41 ,53 ,40 ,46 ,43 ,44 ,44 ,32 ,40 
,1,65 ,65 ,69 ,49 ,44 ,41 ,53 ,40 ,47 ,43 ,44 ,44 ,32 ,40 
,2,66 ,65 ,70 ,50 ,44 ,41 ,53 ,40 ,47 ,43 ,44 ,44 ,33 ,40 
,3,67 ,65 ,70 ,50 ,45 ,41 ,53 ,40 ,48 ,43 ,45 ,45 ,33 ,40 
,4,67 ,65 ,71 ,51 ,46 ,42 ,54 ,41 ,48 ,44 ,45 ,45 ,36 ,41 
,5,67 ,65 ,71 ,51 ,47 ,43 ,54 ,42 ,49 ,45 ,46 ,46 ,39 ,41 
,6,66 ,65 ,72 ,51 ,48 ,43 ,54 ,42 ,50 ,45 ,46 ,47 ,39 ,41 
,7,65 ,65 ,72 ,52 ,48 ,44 ,55 ,43 ,51 ,45 ,46 ,47 ,37 ,42 
,8,64 ,65 ,72 ,52 ,49 ,45 ,55 ,44 ,51 ,46 ,47 ,48 ,38 ,43 
,9,64 ,65 ,72 ,53 ,50 ,46 ,55 ,44 ,51 ,47 ,48 ,49 ,39 ,43 
,10,64 ,65 ,72 ,53 ,50 ,47 ,56 ,46 ,52 ,48 ,49 ,50 ,39 ,44 
,11,65 ,66 ,73 ,53 ,50 ,47 ,56 ,46 ,52 ,49 ,50 ,50 ,40 ,45 
,12,65 ,66 ,73 ,53 ,51 ,48 ,56 ,47 ,52 ,49 ,53 ,51 ,46 ,46 
,13,66 ,67 ,73 ,54 ,51 ,49 ,57 ,49 ,52 ,49 ,59 ,51 ,50 ,47 
,14,66 ,68 ,73 ,55 ,51 ,50 ,57 ,49 ,53 ,50 ,60 ,51 ,51 ,48 
,15,67 ,68 ,74 ,55 ,52 ,50 ,58 ,50 ,54 ,50 ,63 ,52 ,52 ,49 
,16,68 ,69 ,75 ,55 ,52 ,51 ,58 ,51 ,55 ,51 ,60 ,52 ,53 ,51 
,17,69 ,69 ,76 ,56 ,53 ,52 ,58 ,51 ,55 ,51 ,57 ,53 ,47 ,51 
,18,69 ,70 ,76 ,56 ,53 ,52 ,59 ,51 ,56 ,52 ,59 ,53 ,48 ,52 
,19,69 ,69 ,77 ,57 ,53 ,52 ,59 ,52 ,56 ,52 ,56 ,53 ,49 ,53 
,20,70 ,69 ,77 ,57 ,53 ,53 ,59 ,52 ,57 ,52 ,57 ,54 ,50 ,53 
,21,70 ,69 ,77 ,57 ,53 ,53 ,59 ,52 ,57 ,52 ,54 ,54 ,50 ,53 
,22,71 ,69 ,77 ,57 ,53 ,53 ,59 ,52 ,57 ,52 ,53 ,54 ,50 ,54 
,23,71 ,68 ,78 ,57 ,53 ,53 ,59 ,52 ,57 ,52 ,53 ,54 ,51 ,54 
25/10/2001,0,71 ,69 ,78 ,57 ,53 ,53 ,59 ,52 ,57 ,52 ,53 ,54 ,51 ,54 
,1,71 ,68 ,78 ,57 ,54 ,53 ,59 ,53 ,58 ,53 ,53 ,54 ,51 ,54 
,2,72 ,69 ,77 ,58 ,54 ,54 ,60 ,53 ,58 ,53 ,54 ,55 ,51 ,54 
,3,72 ,69 ,77 ,58 ,54 ,54 ,60 ,54 ,59 ,54 ,54 ,55 ,52 ,55 
,4,73 ,68 ,77 ,59 ,55 ,55 ,61 ,54 ,59 ,54 ,54 ,56 ,52 ,55 
,5,73 ,68 ,77 ,59 ,55 ,55 ,61 ,54 ,59 ,54 ,55 ,56 ,52 ,56 
,6,73 ,68 ,77 ,59 ,55 ,55 ,61 ,54 ,60 ,55 ,55 ,56 ,52 ,56 
,7,73 ,68 ,77 ,59 ,55 ,55 ,61 ,54 ,60 ,55 ,55 ,56 ,52 ,57 
,8,73 ,67 ,76 ,59 ,55 ,55 ,61 ,54 ,60 ,55 ,55 ,56 ,53 ,57 
,9,73 ,67 ,76 ,59 ,55 ,55 ,61 ,54 ,60 ,54 ,55 ,56 ,53 ,57 
,10,73 ,66 ,75 ,59 ,55 ,55 ,60 ,54 ,60 ,54 ,54 ,56 ,53 ,57 
,11,72 ,65 ,75 ,59 ,55 ,55 ,60 ,54 ,59 ,54 ,54 ,56 ,52 ,56 
,12,72 ,64 ,74 ,58 ,55 ,54 ,60 ,54 ,59 ,54 ,54 ,56 ,52 ,57 
,13,72 ,63 ,74 ,58 ,54 ,54 ,61 ,53 ,59 ,54 ,54 ,55 ,52 ,57 
,14,72 ,62 ,74 ,58 ,54 ,54 ,60 ,53 ,59 ,54 ,54 ,55 ,52 ,57 
,15,71 ,61 ,73 ,58 ,54 ,54 ,60 ,53 ,58 ,53 ,55 ,55 ,52 ,58 
,16,71 ,60 ,73 ,57 ,54 ,53 ,59 ,53 ,58 ,53 ,53 ,55 ,52 ,60 
,17,71 ,59 ,72 ,57 ,54 ,53 ,59 ,53 ,58 ,53 ,53 ,55 ,52 ,61 
,18,71 ,59 ,71 ,57 ,54 ,53 ,59 ,53 ,57 ,53 ,53 ,55 ,51 ,62 
,19,71 ,59 ,70 ,57 ,54 ,53 ,58 ,52 ,57 ,53 ,53 ,55 ,51 ,62 
,20,71 ,59 ,69 ,57 ,53 ,53 ,58 ,52 ,57 ,53 ,53 ,54 ,51 ,62 
,21,70 ,58 ,68 ,57 ,53 ,52 ,58 ,52 ,57 ,53 ,53 ,54 ,51 ,62 
,22,70 ,58 ,68 ,56 ,53 ,52 ,58 ,52 ,56 ,53 ,53 ,54 ,51 ,62 
,23,70 ,58 ,67 ,56 ,53 ,52 ,58 ,52 ,56 ,52 ,53 ,54 ,51 ,61 
26/10/2001,0,69 ,58 ,67 ,56 ,53 ,52 ,58 ,52 ,56 ,52 ,53 ,54 ,51 ,61 
,1,69 ,58 ,67 ,56 ,53 ,52 ,58 ,52 ,56 ,52 ,52 ,54 ,51 ,61 
,2,69 ,58 ,66 ,56 ,53 ,51 ,57 ,51 ,55 ,52 ,52 ,53 ,50 ,61 
,3,69 ,57 ,66 ,55 ,52 ,51 ,57 ,51 ,55 ,51 ,52 ,53 ,50 ,60 
,4,68 ,57 ,66 ,55 ,52 ,50 ,56 ,50 ,55 ,51 ,51 ,52 ,49 ,59 
,5,68 ,57 ,66 ,55 ,52 ,50 ,56 ,50 ,54 ,51 ,51 ,52 ,48 ,59 
,6,67 ,56 ,66 ,54 ,51 ,50 ,56 ,49 ,54 ,50 ,51 ,52 ,47 ,58 
,7,67 ,56 ,66 ,54 ,51 ,49 ,55 ,49 ,54 ,50 ,50 ,51 ,47 ,58 
,8,67 ,56 ,66 ,54 ,51 ,49 ,56 ,49 ,54 ,50 ,50 ,51 ,47 ,58 
,9,68 ,57 ,66 ,54 ,51 ,49 ,56 ,49 ,54 ,50 ,50 ,52 ,47 ,58 
,10,68 ,57 ,66 ,55 ,51 ,50 ,56 ,50 ,54 ,50 ,51 ,52 ,47 ,58 
,11,68 ,57 ,67 ,55 ,51 ,50 ,56 ,50 ,54 ,51 ,51 ,52 ,47 ,58 
,12,68 ,58 ,67 ,55 ,51 ,50 ,57 ,50 ,54 ,51 ,51 ,52 ,47 ,58 
,13,68 ,58 ,66 ,55 ,51 ,50 ,55 ,50 ,54 ,51 ,50 ,51 ,46 ,57 
,14,68 ,59 ,66 ,55 ,52 ,50 ,55 ,49 ,54 ,50 ,50 ,51 ,46 ,56 
,15,68 ,59 ,66 ,55 ,51 ,50 ,55 ,49 ,54 ,50 ,50 ,51 ,45 ,55 
,16,68 ,60 ,66 ,55 ,51 ,50 ,55 ,49 ,54 ,50 ,49 ,51 ,45 ,53 
,17,68 ,60 ,66 ,55 ,51 ,50 ,55 ,49 ,54 ,50 ,51 ,51 ,44 ,51 
,18,67 ,61 ,66 ,54 ,51 ,50 ,55 ,49 ,53 ,50 ,49 ,51 ,44 ,50 
,19,67 ,62 ,66 ,54 ,51 ,50 ,55 ,48 ,53 ,49 ,48 ,51 ,44 ,49 
,20,66 ,63 ,66 ,54 ,51 ,50 ,56 ,48 ,53 ,49 ,48 ,50 ,43 ,48 
,21,67 ,64 ,67 ,54 ,51 ,49 ,55 ,47 ,53 ,48 ,46 ,50 ,42 ,47 
,22,67 ,65 ,67 ,54 ,51 ,49 ,55 ,48 ,53 ,47 ,46 ,49 ,42 ,46 
,23,67 ,66 ,67 ,54 ,51 ,48 ,55 ,48 ,53 ,47 ,45 ,48 ,41 ,46 
27/10/2001,0,67 ,67 ,67 ,53 ,51 ,48 ,55 ,48 ,53 ,46 ,45 ,48 ,41 ,45 
,1,67 ,67 ,67 ,53 ,50 ,47 ,55 ,47 ,52 ,46 ,45 ,47 ,40 ,45 
,2,68 ,68 ,67 ,53 ,50 ,47 ,55 ,48 ,52 ,46 ,44 ,47 ,39 ,45 
,3,69 ,70 ,68 ,53 ,50 ,48 ,55 ,48 ,52 ,46 ,44 ,47 ,39 ,45 
,4,69 ,71 ,68 ,53 ,50 ,47 ,55 ,48 ,52 ,45 ,43 ,46 ,38 ,45 
,5,70 ,71 ,68 ,53 ,49 ,46 ,54 ,47 ,52 ,45 ,42 ,45 ,38 ,45 
,6,71 ,72 ,68 ,52 ,48 ,46 ,54 ,47 ,52 ,44 ,41 ,44 ,37 ,45 
,7,71 ,72 ,68 ,52 ,48 ,45 ,54 ,46 ,51 ,43 ,40 ,43 ,36 ,45 
,8,71 ,72 ,67 ,52 ,47 ,44 ,54 ,46 ,51 ,43 ,39 ,43 ,35 ,44 
,9,71 ,72 ,67 ,51 ,46 ,44 ,53 ,46 ,50 ,42 ,38 ,42 ,34 ,43 
,10,70 ,72 ,67 ,51 ,46 ,43 ,52 ,45 ,50 ,41 ,37 ,41 ,35 ,43 
,11,69 ,72 ,66 ,51 ,46 ,43 ,52 ,45 ,50 ,41 ,37 ,40 ,35 ,43 
,12,69 ,72 ,66 ,50 ,45 ,43 ,52 ,44 ,49 ,40 ,40 ,41 ,36 ,43 
,13,69 ,73 ,66 ,50 ,45 ,44 ,52 ,44 ,49 ,39 ,45 ,41 ,37 ,43 
,14,69 ,73 ,66 ,50 ,45 ,45 ,51 ,44 ,49 ,38 ,45 ,42 ,38 ,43 
,15,70 ,74 ,66 ,50 ,46 ,45 ,51 ,45 ,49 ,37 ,44 ,42 ,39 ,43 
,16,70 ,75 ,66 ,50 ,47 ,46 ,51 ,46 ,48 ,37 ,44 ,43 ,38 ,43 
,17,70 ,76 ,66 ,49 ,47 ,47 ,51 ,46 ,48 ,38 ,42 ,42 ,39 ,43 
,18,71 ,76 ,66 ,50 ,46 ,47 ,51 ,46 ,48 ,39 ,38 ,43 ,39 ,43 
,19,72 ,76 ,65 ,50 ,46 ,48 ,51 ,47 ,48 ,39 ,33 ,43 ,39 ,43 
,20,73 ,76 ,65 ,50 ,46 ,49 ,51 ,49 ,48 ,40 ,33 ,43 ,39 ,44 
,21,73 ,76 ,65 ,51 ,47 ,50 ,51 ,50 ,49 ,41 ,33 ,44 ,40 ,45 
,22,73 ,76 ,65 ,51 ,47 ,51 ,52 ,50 ,50 ,42 ,33 ,45 ,40 ,45 
,23,74 ,76 ,65 ,51 ,48 ,52 ,52 ,51 ,50 ,42 ,33 ,47 ,40 ,45 
28/10/2001,0,75 ,77 ,65 ,52 ,49 ,53 ,53 ,51 ,50 ,42 ,32 ,49 ,40 ,46 
,1,76 ,78 ,65 ,52 ,50 ,54 ,53 ,52 ,51 ,43 ,33 ,50 ,40 ,47 
,2,79 ,78 ,65 ,52 ,51 ,55 ,54 ,52 ,51 ,44 ,33 ,51 ,40 ,47 
,3,81 ,79 ,66 ,53 ,52 ,57 ,56 ,53 ,52 ,46 ,33 ,52 ,40 ,48 
,4,82 ,79 ,67 ,53 ,53 ,59 ,58 ,53 ,53 ,47 ,35 ,52 ,44 ,50 
,5,84 ,80 ,68 ,53 ,55 ,61 ,59 ,54 ,54 ,49 ,38 ,54 ,50 ,51 
,6,85 ,80 ,69 ,55 ,56 ,63 ,61 ,55 ,55 ,51 ,41 ,56 ,53 ,52 
,7,84 ,81 ,68 ,56 ,57 ,65 ,61 ,56 ,56 ,52 ,43 ,57 ,55 ,54 
,8,83 ,81 ,68 ,57 ,56 ,65 ,60 ,58 ,58 ,53 ,45 ,58 ,58 ,56 
,9,83 ,81 ,67 ,58 ,56 ,65 ,59 ,58 ,58 ,54 ,46 ,59 ,60 ,56 
,10,82 ,80 ,66 ,59 ,55 ,64 ,60 ,58 ,59 ,55 ,47 ,59 ,61 ,56 
,11,83 ,80 ,66 ,59 ,54 ,64 ,60 ,59 ,59 ,55 ,47 ,60 ,62 ,57 
,12,84 ,80 ,66 ,60 ,53 ,63 ,61 ,59 ,60 ,56 ,48 ,60 ,63 ,57 
,13,85 ,80 ,66 ,60 ,53 ,63 ,61 ,60 ,60 ,56 ,48 ,60 ,63 ,58 
,14,84 ,81 ,66 ,61 ,54 ,63 ,61 ,60 ,60 ,57 ,48 ,60 ,64 ,58 
,15,84 ,81 ,67 ,61 ,54 ,63 ,61 ,60 ,60 ,58 ,48 ,60 ,65 ,59 
,16,84 ,81 ,67 ,62 ,54 ,63 ,61 ,60 ,61 ,58 ,49 ,60 ,66 ,60 
,17,82 ,81 ,67 ,62 ,54 ,62 ,61 ,60 ,61 ,58 ,49 ,60 ,67 ,60 
,18,81 ,80 ,66 ,63 ,55 ,62 ,61 ,60 ,61 ,58 ,49 ,60 ,67 ,61 
,19,81 ,79 ,65 ,63 ,55 ,62 ,61 ,60 ,61 ,58 ,50 ,60 ,68 ,61 
,20,79 ,78 ,64 ,63 ,54 ,62 ,60 ,59 ,61 ,57 ,50 ,59 ,68 ,61 
,21,79 ,76 ,63 ,62 ,54 ,61 ,60 ,59 ,60 ,57 ,50 ,59 ,69 ,61 
,22,78 ,75 ,62 ,62 ,54 ,60 ,59 ,58 ,60 ,56 ,50 ,59 ,68 ,61 
,23,77 ,73 ,62 ,61 ,53 ,60 ,59 ,57 ,59 ,56 ,50 ,59 ,68 ,60 
29/10/2001,0,77 ,72 ,61 ,61 ,53 ,59 ,58 ,57 ,59 ,55 ,50 ,58 ,68 ,60 
,1,76 ,71 ,61 ,61 ,52 ,58 ,57 ,56 ,58 ,55 ,49 ,57 ,68 ,59 
,2,75 ,70 ,60 ,60 ,52 ,57 ,56 ,55 ,57 ,54 ,49 ,56 ,68 ,58 
,3,74 ,69 ,59 ,59 ,51 ,56 ,55 ,54 ,56 ,53 ,48 ,55 ,67 ,58 
,4,72 ,68 ,58 ,59 ,51 ,56 ,55 ,54 ,55 ,53 ,47 ,55 ,66 ,57 
,5,70 ,67 ,57 ,58 ,50 ,54 ,53 ,53 ,54 ,52 ,44 ,54 ,63 ,57 
,6,68 ,66 ,56 ,57 ,47 ,53 ,52 ,51 ,53 ,51 ,41 ,52 ,60 ,56 
,7,67 ,64 ,55 ,56 ,45 ,52 ,51 ,50 ,51 ,50 ,39 ,51 ,58 ,54 
,8,66 ,64 ,54 ,54 ,43 ,50 ,50 ,47 ,50 ,46 ,37 ,49 ,55 ,52 
,9,66 ,65 ,53 ,53 ,40 ,48 ,48 ,45 ,48 ,44 ,35 ,46 ,53 ,51 
,10,66 ,65 ,52 ,52 ,40 ,46 ,47 ,44 ,47 ,42 ,35 ,44 ,51 ,51 
,11,65 ,64 ,52 ,51 ,39 ,45 ,46 ,43 ,45 ,41 ,34 ,43 ,50 ,51 
,12,65 ,63 ,52 ,51 ,37 ,44 ,44 ,42 ,44 ,41 ,34 ,42 ,50 ,51 
,13,63 ,62 ,51 ,50 ,36 ,43 ,43 ,41 ,43 ,40 ,33 ,41 ,49 ,51 
,14,62 ,61 ,51 ,49 ,35 ,42 ,42 ,40 ,42 ,39 ,33 ,41 ,48 ,50 
,15,61 ,59 ,51 ,47 ,34 ,41 ,41 ,39 ,41 ,38 ,32 ,40 ,47 ,49 
,16,60 ,58 ,50 ,46 ,33 ,41 ,39 ,38 ,40 ,38 ,32 ,40 ,45 ,47 
,17,60 ,57 ,50 ,45 ,32 ,40 ,39 ,37 ,39 ,38 ,31 ,39 ,44 ,46 
,18,60 ,57 ,50 ,44 ,31 ,39 ,39 ,36 ,39 ,38 ,30 ,39 ,43 ,46 
,19,60 ,57 ,50 ,43 ,31 ,39 ,38 ,36 ,38 ,38 ,30 ,39 ,43 ,45 
,20,60 ,58 ,50 ,42 ,30 ,39 ,38 ,36 ,37 ,38 ,29 ,39 ,42 ,45 
,21,59 ,58 ,50 ,42 ,30 ,39 ,37 ,35 ,37 ,37 ,28 ,38 ,41 ,45 
,22,59 ,58 ,49 ,42 ,30 ,37 ,37 ,34 ,36 ,37 ,28 ,37 ,40 ,44 
,23,59 ,58 ,49 ,41 ,30 ,36 ,36 ,34 ,35 ,37 ,27 ,37 ,40 ,43 
30/10/2001,0,57 ,58 ,48 ,40 ,31 ,35 ,35 ,33 ,35 ,37 ,27 ,36 ,40 ,43 
