ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2002 - 31 May 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,14,64 ,44 ,55 ,27 ,28 ,,,,40 ,29 ,25 ,43 ,24 ,29 
,15,63 ,45 ,53 ,27 ,28 ,,,,40 ,29 ,25 ,42 ,24 ,29 
,16,63 ,45 ,53 ,27 ,27 ,,,,39 ,29 ,25 ,42 ,23 ,29 
,17,62 ,45 ,52 ,28 ,27 ,,,,40 ,28 ,25 ,42 ,23 ,29 
,18,62 ,45 ,52 ,28 ,27 ,,,,40 ,28 ,25 ,42 ,23 ,28 
,19,62 ,44 ,52 ,28 ,27 ,,,,40 ,28 ,25 ,42 ,24 ,29 
,20,61 ,44 ,52 ,28 ,27 ,,,,40 ,28 ,25 ,42 ,24 ,29 
,21,61 ,44 ,52 ,28 ,27 ,,,,40 ,28 ,25 ,43 ,25 ,29 
,22,61 ,45 ,51 ,28 ,27 ,,,,40 ,28 ,25 ,43 ,24 ,30 
,23,60 ,45 ,51 ,29 ,27 ,,,,40 ,29 ,25 ,44 ,25 ,30 
22/05/2002,0,60 ,45 ,51 ,29 ,27 ,,,,40 ,29 ,26 ,44 ,25 ,31 
,1,59 ,45 ,50 ,29 ,27 ,42 ,,,40 ,30 ,27 ,44 ,25 ,31 
,2,59 ,44 ,50 ,29 ,27 ,44 ,,36 ,40 ,31 ,26 ,44 ,25 ,31 
,3,59 ,44 ,50 ,29 ,27 ,44 ,,37 ,40 ,31 ,26 ,44 ,25 ,31 
,4,59 ,44 ,50 ,30 ,27 ,44 ,,36 ,40 ,31 ,27 ,44 ,25 ,32 
,5,59 ,44 ,50 ,30 ,27 ,44 ,,35 ,40 ,31 ,27 ,44 ,25 ,32 
,6,59 ,44 ,50 ,30 ,27 ,44 ,,35 ,40 ,31 ,27 ,44 ,25 ,32 
,7,59 ,45 ,50 ,30 ,27 ,44 ,,34 ,41 ,32 ,27 ,44 ,26 ,32 
,8,59 ,45 ,50 ,30 ,27 ,44 ,,34 ,40 ,32 ,27 ,43 ,26 ,32 
,9,59 ,46 ,49 ,30 ,27 ,45 ,,34 ,41 ,32 ,27 ,43 ,26 ,33 
,10,59 ,46 ,50 ,30 ,27 ,46 ,,35 ,41 ,33 ,28 ,44 ,27 ,33 
,11,58 ,46 ,50 ,30 ,28 ,46 ,,36 ,41 ,34 ,29 ,44 ,28 ,34 
,12,58 ,45 ,50 ,30 ,29 ,47 ,,36 ,40 ,35 ,29 ,44 ,29 ,34 
,13,57 ,45 ,50 ,30 ,29 ,47 ,,37 ,41 ,36 ,30 ,44 ,30 ,35 
,14,57 ,44 ,50 ,30 ,30 ,48 ,,37 ,41 ,38 ,31 ,43 ,31 ,37 
,15,57 ,44 ,50 ,30 ,31 ,49 ,,38 ,41 ,39 ,31 ,44 ,32 ,38 
,16,57 ,44 ,50 ,30 ,31 ,50 ,,38 ,40 ,40 ,33 ,44 ,33 ,38 
,17,57 ,45 ,50 ,30 ,32 ,52 ,,39 ,40 ,42 ,31 ,45 ,33 ,38 
,18,56 ,47 ,52 ,30 ,42 ,53 ,,39 ,40 ,44 ,32 ,45 ,34 ,38 
,19,56 ,49 ,51 ,31 ,36 ,54 ,,39 ,40 ,46 ,34 ,46 ,34 ,40 
,20,56 ,49 ,51 ,31 ,33 ,55 ,,40 ,41 ,48 ,34 ,46 ,35 ,40 
,21,57 ,50 ,51 ,31 ,33 ,56 ,,41 ,41 ,48 ,35 ,46 ,35 ,42 
,22,57 ,51 ,52 ,32 ,33 ,57 ,,42 ,41 ,49 ,36 ,46 ,37 ,43 
,23,57 ,53 ,51 ,32 ,34 ,58 ,,42 ,41 ,50 ,36 ,46 ,38 ,43 
23/05/2002,0,62 ,55 ,51 ,32 ,33 ,59 ,,41 ,40 ,50 ,36 ,45 ,38 ,43 
,1,66 ,56 ,51 ,32 ,33 ,60 ,,40 ,39 ,50 ,36 ,44 ,39 ,43 
,2,69 ,58 ,51 ,32 ,33 ,61 ,,40 ,40 ,50 ,36 ,44 ,40 ,42 
,3,72 ,60 ,52 ,32 ,34 ,62 ,,39 ,40 ,51 ,36 ,44 ,42 ,43 
,4,74 ,62 ,53 ,32 ,36 ,62 ,,40 ,40 ,51 ,36 ,45 ,44 ,46 
,5,76 ,63 ,54 ,34 ,38 ,63 ,,41 ,41 ,52 ,36 ,47 ,45 ,49 
,6,78 ,64 ,54 ,37 ,40 ,64 ,,43 ,43 ,53 ,36 ,50 ,46 ,51 
,7,79 ,65 ,55 ,39 ,41 ,65 ,,43 ,44 ,53 ,36 ,51 ,47 ,51 
,8,80 ,65 ,55 ,40 ,42 ,66 ,,43 ,44 ,53 ,36 ,51 ,50 ,51 
,9,80 ,66 ,56 ,41 ,43 ,66 ,,43 ,43 ,53 ,36 ,51 ,51 ,52 
,10,79 ,67 ,56 ,42 ,44 ,66 ,,42 ,43 ,53 ,35 ,51 ,52 ,52 
,11,80 ,68 ,57 ,42 ,44 ,66 ,,41 ,43 ,53 ,34 ,51 ,52 ,52 
,12,80 ,69 ,58 ,43 ,45 ,67 ,,41 ,43 ,53 ,38 ,51 ,52 ,53 
,13,80 ,71 ,60 ,45 ,46 ,67 ,,41 ,43 ,53 ,40 ,51 ,53 ,61 
,14,80 ,75 ,64 ,81 ,47 ,67 ,,41 ,48 ,71 ,43 ,62 ,83 ,54 
,15,80 ,79 ,75 ,100 ,48 ,70 ,,77 ,67 ,80 ,49 ,95 ,91 ,54 
,16,94 ,84 ,82 ,91 ,49 ,71 ,,83 ,63 ,64 ,56 ,94 ,99 ,54 
,17,90 ,87 ,80 ,73 ,50 ,74 ,,62 ,69 ,53 ,61 ,69 ,93 ,55 
,18,92 ,89 ,78 ,52 ,49 ,82 ,,44 ,56 ,53 ,47 ,73 ,71 ,56 
,19,92 ,89 ,79 ,51 ,48 ,81 ,,44 ,56 ,52 ,47 ,70 ,65 ,57 
,20,92 ,89 ,80 ,51 ,49 ,79 ,,42 ,57 ,52 ,43 ,56 ,58 ,57 
,21,92 ,89 ,81 ,51 ,49 ,77 ,,41 ,58 ,51 ,41 ,55 ,58 ,57 
,22,91 ,88 ,82 ,51 ,49 ,75 ,,40 ,58 ,51 ,42 ,55 ,58 ,57 
,23,91 ,87 ,83 ,51 ,48 ,73 ,,39 ,58 ,50 ,51 ,55 ,58 ,57 
24/05/2002,0,89 ,87 ,83 ,51 ,48 ,71 ,,40 ,58 ,50 ,47 ,55 ,57 ,57 
,1,87 ,88 ,84 ,51 ,47 ,71 ,,41 ,57 ,50 ,28 ,56 ,57 ,57 
,2,87 ,87 ,84 ,51 ,47 ,68 ,,40 ,55 ,49 ,28 ,56 ,57 ,57 
,3,87 ,86 ,83 ,51 ,46 ,64 ,,40 ,54 ,48 ,28 ,55 ,56 ,56 
,4,85 ,85 ,81 ,50 ,44 ,61 ,,40 ,52 ,47 ,28 ,55 ,55 ,55 
,5,84 ,84 ,81 ,48 ,43 ,58 ,,38 ,51 ,44 ,28 ,53 ,55 ,54 
,6,83 ,84 ,81 ,45 ,42 ,56 ,,36 ,51 ,42 ,28 ,52 ,54 ,53 
,7,82 ,83 ,81 ,43 ,41 ,54 ,,36 ,50 ,41 ,27 ,51 ,54 ,52 
,8,81 ,83 ,81 ,42 ,41 ,54 ,,36 ,51 ,40 ,27 ,51 ,52 ,52 
,9,81 ,81 ,82 ,41 ,41 ,53 ,,36 ,51 ,39 ,27 ,50 ,51 ,52 
,10,82 ,80 ,82 ,41 ,41 ,53 ,,35 ,51 ,39 ,27 ,50 ,51 ,52 
,11,82 ,80 ,82 ,41 ,41 ,52 ,,35 ,51 ,38 ,28 ,50 ,51 ,52 
,12,81 ,79 ,83 ,40 ,41 ,52 ,,35 ,51 ,38 ,40 ,49 ,50 ,51 
,13,81 ,78 ,83 ,39 ,40 ,51 ,,34 ,52 ,37 ,47 ,48 ,48 ,50 
,14,81 ,75 ,82 ,38 ,39 ,50 ,,37 ,51 ,35 ,48 ,47 ,46 ,49 
,15,81 ,71 ,79 ,35 ,39 ,49 ,,33 ,49 ,33 ,44 ,48 ,89 ,53 
,16,76 ,67 ,75 ,33 ,38 ,47 ,,30 ,47 ,31 ,42 ,49 ,115 ,48 
,17,72 ,63 ,72 ,33 ,37 ,44 ,,28 ,44 ,42 ,48 ,49 ,91 ,54 
,18,71 ,60 ,71 ,31 ,36 ,40 ,,27 ,43 ,34 ,49 ,46 ,66 ,44 
,19,71 ,59 ,70 ,31 ,37 ,39 ,,28 ,42 ,33 ,25 ,44 ,54 ,42 
,20,70 ,59 ,70 ,31 ,37 ,39 ,,28 ,42 ,28 ,47 ,43 ,41 ,40 
,21,70 ,59 ,70 ,31 ,37 ,40 ,,39 ,42 ,30 ,51 ,43 ,39 ,40 
,22,70 ,60 ,70 ,31 ,37 ,40 ,,37 ,42 ,38 ,47 ,43 ,39 ,40 
,23,71 ,59 ,70 ,31 ,37 ,40 ,,39 ,42 ,37 ,47 ,43 ,39 ,40 
25/05/2002,0,71 ,60 ,70 ,31 ,37 ,41 ,,36 ,42 ,37 ,48 ,44 ,40 ,41 
,1,71 ,59 ,70 ,31 ,37 ,40 ,,40 ,42 ,39 ,47 ,44 ,40 ,41 
,2,70 ,59 ,70 ,37 ,37 ,40 ,,41 ,42 ,40 ,48 ,44 ,41 ,41 
,3,70 ,59 ,71 ,43 ,37 ,40 ,,45 ,41 ,44 ,53 ,44 ,40 ,41 
,4,71 ,58 ,72 ,45 ,39 ,41 ,,47 ,43 ,29 ,50 ,44 ,41 ,41 
,5,71 ,58 ,73 ,50 ,44 ,44 ,,45 ,42 ,39 ,55 ,44 ,42 ,41 
,6,72 ,58 ,74 ,50 ,38 ,41 ,,49 ,42 ,39 ,52 ,44 ,43 ,42 
,7,73 ,59 ,75 ,50 ,38 ,41 ,,45 ,42 ,36 ,51 ,44 ,44 ,43 
,8,74 ,60 ,77 ,44 ,38 ,42 ,,42 ,44 ,33 ,51 ,45 ,45 ,43 
,9,74 ,61 ,79 ,36 ,39 ,43 ,,41 ,45 ,33 ,53 ,47 ,42 ,43 
,10,74 ,62 ,81 ,37 ,40 ,43 ,,38 ,45 ,43 ,53 ,48 ,43 ,44 
,11,75 ,62 ,83 ,38 ,40 ,44 ,,49 ,46 ,47 ,57 ,48 ,44 ,44 
,12,76 ,63 ,84 ,41 ,41 ,44 ,,52 ,47 ,49 ,61 ,48 ,46 ,45 
,13,76 ,63 ,85 ,46 ,41 ,44 ,,54 ,48 ,48 ,66 ,49 ,52 ,45 
,14,77 ,64 ,85 ,48 ,41 ,44 ,,46 ,49 ,54 ,68 ,49 ,45 ,46 
,15,79 ,65 ,87 ,45 ,42 ,44 ,,45 ,49 ,55 ,70 ,51 ,59 ,45 
,16,81 ,67 ,88 ,43 ,43 ,43 ,,40 ,50 ,52 ,72 ,51 ,54 ,46 
,17,83 ,69 ,90 ,44 ,43 ,48 ,,40 ,51 ,41 ,39 ,54 ,51 ,48 
,18,86 ,71 ,92 ,45 ,44 ,63 ,,40 ,52 ,40 ,71 ,66 ,51 ,50 
,19,88 ,74 ,94 ,48 ,44 ,62 ,,48 ,56 ,41 ,61 ,57 ,44 ,51 
,20,90 ,76 ,95 ,48 ,45 ,53 ,,54 ,56 ,44 ,59 ,58 ,45 ,52 
,21,92 ,77 ,96 ,49 ,45 ,54 ,,48 ,56 ,46 ,51 ,60 ,47 ,53 
,22,93 ,78 ,96 ,50 ,47 ,56 ,,48 ,57 ,49 ,41 ,61 ,48 ,55 
,23,95 ,80 ,97 ,51 ,48 ,58 ,,50 ,58 ,51 ,41 ,63 ,50 ,56 
26/05/2002,0,98 ,81 ,98 ,52 ,50 ,60 ,,51 ,60 ,52 ,42 ,64 ,51 ,57 
,1,100 ,84 ,99 ,53 ,50 ,61 ,,51 ,61 ,53 ,42 ,66 ,52 ,58 
,2,102 ,86 ,100 ,53 ,50 ,61 ,,51 ,62 ,54 ,43 ,67 ,53 ,59 
,3,104 ,87 ,101 ,56 ,51 ,61 ,,52 ,63 ,54 ,44 ,68 ,54 ,60 
,4,105 ,89 ,102 ,54 ,51 ,62 ,,52 ,63 ,55 ,44 ,68 ,54 ,61 
,5,106 ,90 ,102 ,54 ,51 ,62 ,,52 ,64 ,55 ,45 ,68 ,55 ,62 
,6,106 ,91 ,103 ,54 ,51 ,62 ,,52 ,64 ,55 ,61 ,69 ,55 ,63 
,7,106 ,92 ,103 ,54 ,51 ,61 ,,53 ,64 ,56 ,45 ,69 ,55 ,63 
,8,107 ,92 ,103 ,54 ,51 ,60 ,,53 ,64 ,56 ,55 ,68 ,55 ,64 
,9,108 ,91 ,102 ,54 ,51 ,59 ,,54 ,63 ,56 ,53 ,67 ,55 ,64 
,10,108 ,91 ,102 ,53 ,51 ,58 ,,53 ,63 ,56 ,59 ,66 ,55 ,64 
,11,110 ,90 ,103 ,53 ,50 ,58 ,,58 ,63 ,56 ,62 ,67 ,55 ,64 
,12,111 ,90 ,103 ,53 ,50 ,57 ,,62 ,62 ,61 ,66 ,66 ,57 ,64 
,13,109 ,89 ,102 ,55 ,51 ,56 ,,59 ,62 ,56 ,71 ,67 ,65 ,64 
,14,109 ,88 ,103 ,55 ,51 ,56 ,,63 ,61 ,56 ,76 ,66 ,70 ,64 
,15,107 ,86 ,103 ,53 ,51 ,54 ,,60 ,60 ,56 ,79 ,64 ,64 ,63 
,16,107 ,84 ,102 ,53 ,51 ,54 ,,65 ,59 ,56 ,80 ,62 ,72 ,63 
,17,108 ,82 ,102 ,53 ,51 ,53 ,,64 ,59 ,62 ,83 ,60 ,65 ,62 
,18,108 ,80 ,103 ,53 ,52 ,52 ,,69 ,58 ,59 ,87 ,56 ,58 ,61 
,19,106 ,78 ,103 ,53 ,52 ,51 ,,74 ,57 ,57 ,87 ,56 ,59 ,60 
,20,106 ,77 ,104 ,54 ,53 ,54 ,,70 ,56 ,56 ,87 ,55 ,63 ,59 
,21,107 ,75 ,106 ,57 ,53 ,51 ,,79 ,57 ,56 ,88 ,55 ,59 ,58 
,22,107 ,74 ,108 ,57 ,53 ,51 ,,79 ,56 ,60 ,89 ,55 ,65 ,57 
,23,106 ,74 ,110 ,64 ,53 ,51 ,,66 ,56 ,55 ,88 ,55 ,67 ,57 
27/05/2002,0,104 ,73 ,111 ,63 ,54 ,51 ,,63 ,55 ,54 ,88 ,55 ,67 ,57 
,1,103 ,71 ,112 ,73 ,58 ,55 ,,69 ,60 ,61 ,54 ,56 ,68 ,57 
,2,104 ,69 ,112 ,55 ,57 ,72 ,,55 ,74 ,67 ,87 ,64 ,75 ,57 
,3,104 ,68 ,112 ,67 ,56 ,76 ,,55 ,65 ,63 ,85 ,68 ,74 ,62 
,4,102 ,66 ,112 ,66 ,56 ,68 ,,64 ,66 ,60 ,72 ,64 ,53 ,56 
,5,101 ,65 ,112 ,68 ,56 ,68 ,,59 ,63 ,56 ,66 ,64 ,54 ,56 
,6,100 ,65 ,111 ,62 ,57 ,64 ,,56 ,58 ,55 ,71 ,58 ,54 ,56 
,7,101 ,64 ,112 ,58 ,57 ,54 ,,56 ,58 ,55 ,69 ,58 ,54 ,56 
,8,101 ,65 ,112 ,58 ,58 ,54 ,,56 ,59 ,56 ,76 ,58 ,54 ,56 
,9,102 ,68 ,113 ,58 ,58 ,55 ,,57 ,59 ,56 ,74 ,59 ,55 ,56 
,10,102 ,69 ,113 ,59 ,58 ,56 ,,58 ,60 ,64 ,77 ,60 ,55 ,56 
,11,101 ,69 ,114 ,59 ,59 ,56 ,,61 ,60 ,61 ,78 ,60 ,56 ,56 
,13,102 ,69 ,113 ,60 ,60 ,57 ,,59 ,61 ,57 ,72 ,61 ,58 ,57 
,14,101 ,70 ,112 ,60 ,60 ,57 ,,59 ,61 ,58 ,66 ,60 ,56 ,57 
,15,101 ,72 ,111 ,60 ,60 ,57 ,,58 ,61 ,58 ,61 ,60 ,56 ,57 
,16,100 ,72 ,110 ,61 ,61 ,57 ,,59 ,61 ,58 ,70 ,60 ,57 ,58 
,17,97 ,73 ,108 ,61 ,61 ,57 ,,59 ,61 ,58 ,67 ,60 ,57 ,58 
,18,94 ,72 ,106 ,61 ,61 ,57 ,,59 ,61 ,58 ,63 ,60 ,57 ,58 
,19,93 ,72 ,105 ,60 ,60 ,58 ,,59 ,61 ,58 ,63 ,60 ,58 ,58 
,20,92 ,72 ,103 ,60 ,60 ,58 ,,59 ,61 ,58 ,60 ,60 ,57 ,58 
,21,90 ,72 ,100 ,60 ,59 ,57 ,,58 ,60 ,58 ,59 ,60 ,58 ,58 
,22,87 ,71 ,97 ,59 ,59 ,57 ,,57 ,60 ,57 ,59 ,59 ,57 ,58 
,23,85 ,70 ,95 ,58 ,58 ,56 ,,56 ,59 ,56 ,58 ,58 ,56 ,57 
28/05/2002,0,85 ,69 ,92 ,57 ,57 ,55 ,,56 ,58 ,55 ,57 ,58 ,56 ,56 
,1,83 ,69 ,90 ,56 ,56 ,54 ,,55 ,57 ,54 ,56 ,57 ,55 ,55 
,2,82 ,68 ,88 ,56 ,56 ,53 ,,54 ,56 ,54 ,56 ,56 ,54 ,55 
,3,80 ,68 ,88 ,55 ,56 ,53 ,,54 ,56 ,53 ,55 ,56 ,54 ,54 
,4,80 ,67 ,87 ,55 ,55 ,52 ,,53 ,56 ,53 ,55 ,55 ,53 ,54 
,5,80 ,67 ,87 ,55 ,55 ,52 ,,53 ,56 ,52 ,55 ,55 ,53 ,53 
,6,80 ,66 ,86 ,55 ,55 ,52 ,,52 ,55 ,52 ,55 ,55 ,53 ,53 
,7,79 ,65 ,85 ,54 ,54 ,52 ,,52 ,55 ,52 ,54 ,54 ,52 ,52 
,8,77 ,63 ,84 ,54 ,54 ,51 ,,52 ,55 ,51 ,54 ,54 ,52 ,52 
,9,76 ,62 ,82 ,53 ,54 ,51 ,,51 ,54 ,51 ,53 ,54 ,52 ,52 
,10,75 ,60 ,81 ,53 ,53 ,51 ,,51 ,54 ,51 ,53 ,53 ,52 ,52 
,11,73 ,60 ,80 ,53 ,53 ,51 ,,51 ,54 ,50 ,53 ,53 ,52 ,51 
,12,72 ,59 ,79 ,52 ,52 ,50 ,,51 ,53 ,50 ,52 ,53 ,51 ,51 
,13,72 ,58 ,78 ,52 ,52 ,50 ,,50 ,53 ,49 ,51 ,52 ,51 ,51 
,14,72 ,58 ,78 ,51 ,51 ,50 ,,50 ,53 ,48 ,51 ,52 ,51 ,51 
,15,72 ,58 ,77 ,51 ,51 ,49 ,,50 ,53 ,48 ,51 ,52 ,51 ,51 
,16,71 ,57 ,76 ,51 ,51 ,49 ,,49 ,53 ,48 ,50 ,52 ,51 ,51 
,17,71 ,57 ,75 ,50 ,49 ,48 ,,47 ,52 ,47 ,49 ,51 ,50 ,51 
,18,70 ,56 ,74 ,49 ,48 ,46 ,,46 ,52 ,45 ,48 ,50 ,49 ,50 
,19,68 ,56 ,73 ,49 ,47 ,45 ,,45 ,51 ,44 ,47 ,50 ,48 ,48 
,20,67 ,55 ,72 ,47 ,46 ,44 ,,44 ,51 ,43 ,45 ,48 ,47 ,47 
,21,65 ,55 ,71 ,47 ,46 ,43 ,,43 ,50 ,42 ,45 ,47 ,46 ,46 
,22,65 ,55 ,71 ,48 ,46 ,43 ,,43 ,51 ,42 ,46 ,47 ,46 ,45 
,23,65 ,56 ,71 ,48 ,47 ,44 ,,44 ,51 ,42 ,47 ,48 ,46 ,46 
29/05/2002,0,63 ,56 ,71 ,49 ,47 ,44 ,,44 ,51 ,42 ,47 ,48 ,46 ,46 
,1,63 ,56 ,71 ,49 ,47 ,45 ,,45 ,51 ,43 ,47 ,49 ,47 ,47 
,2,63 ,56 ,71 ,49 ,46 ,44 ,,44 ,51 ,43 ,47 ,48 ,47 ,47 
,3,64 ,56 ,71 ,48 ,46 ,44 ,,44 ,51 ,42 ,47 ,48 ,46 ,46 
,4,64 ,56 ,71 ,48 ,45 ,43 ,,43 ,51 ,42 ,47 ,48 ,46 ,46 
,5,64 ,55 ,71 ,48 ,45 ,43 ,,43 ,51 ,41 ,46 ,47 ,45 ,46 
,6,64 ,55 ,71 ,47 ,44 ,42 ,,42 ,50 ,41 ,46 ,47 ,44 ,45 
,7,64 ,55 ,70 ,46 ,44 ,41 ,,42 ,50 ,41 ,46 ,46 ,44 ,45 
,8,64 ,55 ,69 ,46 ,43 ,41 ,,42 ,50 ,40 ,45 ,45 ,43 ,45 
,9,64 ,54 ,68 ,45 ,42 ,40 ,,41 ,49 ,39 ,45 ,44 ,43 ,44 
,10,64 ,54 ,67 ,43 ,41 ,39 ,,40 ,48 ,38 ,43 ,42 ,43 ,43 
,11,64 ,54 ,66 ,43 ,40 ,38 ,,39 ,48 ,37 ,43 ,42 ,43 ,42 
,12,65 ,54 ,66 ,43 ,39 ,39 ,,39 ,47 ,36 ,42 ,42 ,42 ,42 
,13,66 ,54 ,65 ,42 ,39 ,39 ,,38 ,47 ,39 ,41 ,42 ,42 ,42 
,14,67 ,54 ,65 ,42 ,37 ,39 ,,38 ,47 ,36 ,42 ,42 ,43 ,42 
,15,68 ,54 ,65 ,41 ,36 ,40 ,,39 ,48 ,35 ,43 ,43 ,45 ,42 
,16,69 ,54 ,65 ,40 ,35 ,40 ,,38 ,47 ,33 ,41 ,42 ,41 ,42 
,17,70 ,54 ,65 ,39 ,35 ,41 ,,38 ,46 ,33 ,47 ,43 ,41 ,41 
,18,72 ,54 ,66 ,38 ,35 ,40 ,,39 ,45 ,33 ,42 ,43 ,41 ,42 
,19,73 ,53 ,66 ,38 ,34 ,40 ,,38 ,45 ,33 ,38 ,43 ,40 ,42 
,20,75 ,54 ,66 ,36 ,33 ,40 ,,38 ,44 ,33 ,37 ,42 ,40 ,42 
,21,75 ,55 ,66 ,35 ,33 ,41 ,,37 ,44 ,32 ,36 ,42 ,39 ,41 
,22,75 ,55 ,66 ,34 ,32 ,42 ,,37 ,43 ,31 ,35 ,42 ,38 ,41 
,23,76 ,55 ,65 ,33 ,31 ,43 ,,36 ,42 ,30 ,34 ,42 ,37 ,40 
30/05/2002,0,77 ,54 ,65 ,32 ,30 ,44 ,,35 ,41 ,29 ,32 ,42 ,36 ,40 
,1,78 ,54 ,64 ,31 ,29 ,45 ,,34 ,40 ,30 ,31 ,42 ,35 ,40 
,2,77 ,55 ,63 ,30 ,29 ,46 ,,34 ,40 ,31 ,29 ,44 ,34 ,39 
,3,76 ,56 ,63 ,29 ,28 ,47 ,,35 ,41 ,32 ,28 ,44 ,33 ,38 
,4,75 ,57 ,63 ,28 ,28 ,49 ,,36 ,41 ,33 ,27 ,43 ,32 ,38 
,5,75 ,58 ,62 ,29 ,28 ,50 ,,37 ,41 ,33 ,26 ,44 ,32 ,37 
,6,75 ,59 ,62 ,28 ,28 ,52 ,,37 ,42 ,34 ,26 ,44 ,31 ,36 
,7,74 ,58 ,61 ,28 ,27 ,54 ,,37 ,41 ,34 ,25 ,43 ,31 ,36 
,8,73 ,57 ,61 ,27 ,26 ,54 ,,37 ,41 ,34 ,24 ,43 ,30 ,35 
,9,72 ,57 ,60 ,26 ,26 ,55 ,,37 ,41 ,34 ,24 ,43 ,30 ,35 
,10,70 ,56 ,60 ,26 ,25 ,56 ,,37 ,40 ,35 ,27 ,44 ,29 ,35 
,11,69 ,55 ,59 ,26 ,25 ,55 ,,38 ,39 ,34 ,32 ,43 ,28 ,35 
,12,68 ,54 ,58 ,25 ,25 ,54 ,,38 ,38 ,35 ,32 ,42 ,27 ,35 
,13,67 ,53 ,57 ,24 ,26 ,53 ,,38 ,37 ,35 ,37 ,42 ,27 ,34 
,14,66 ,52 ,56 ,23 ,25 ,51 ,,38 ,36 ,35 ,35 ,41 ,26 ,34 
,15,65 ,51 ,54 ,22 ,25 ,50 ,,38 ,35 ,36 ,30 ,40 ,25 ,34 
,16,63 ,50 ,53 ,22 ,25 ,49 ,,38 ,34 ,34 ,26 ,39 ,24 ,34 
,17,63 ,49 ,51 ,21 ,25 ,48 ,,38 ,33 ,34 ,26 ,38 ,23 ,34 
,18,62 ,49 ,50 ,21 ,25 ,48 ,,39 ,33 ,33 ,25 ,38 ,23 ,33 
,19,63 ,49 ,50 ,22 ,25 ,48 ,,39 ,33 ,34 ,24 ,37 ,22 ,33 
,20,62 ,49 ,50 ,22 ,24 ,48 ,,40 ,33 ,34 ,24 ,37 ,22 ,33 
,21,62 ,49 ,49 ,22 ,24 ,48 ,,40 ,33 ,33 ,24 ,36 ,23 ,32 
,22,63 ,49 ,48 ,23 ,24 ,48 ,,40 ,33 ,33 ,24 ,35 ,23 ,32 
,23,64 ,49 ,48 ,23 ,25 ,47 ,,39 ,34 ,32 ,24 ,34 ,23 ,32 
31/05/2002,0,65 ,49 ,47 ,24 ,26 ,47 ,,38 ,34 ,32 ,24 ,34 ,23 ,32 
,1,65 ,48 ,47 ,24 ,27 ,47 ,,37 ,34 ,31 ,25 ,33 ,24 ,32 
,2,66 ,48 ,47 ,24 ,28 ,46 ,,36 ,34 ,31 ,25 ,34 ,24 ,32 
,3,67 ,48 ,47 ,25 ,29 ,46 ,,36 ,35 ,32 ,25 ,34 ,24 ,33 
,4,68 ,48 ,47 ,26 ,30 ,45 ,,36 ,35 ,32 ,26 ,36 ,24 ,33 
,5,68 ,48 ,47 ,27 ,32 ,45 ,,36 ,35 ,32 ,26 ,37 ,25 ,34 
,6,68 ,48 ,47 ,29 ,32 ,45 ,,36 ,36 ,32 ,27 ,37 ,25 ,35 
,7,69 ,49 ,48 ,31 ,33 ,45 ,,36 ,37 ,32 ,27 ,38 ,25 ,35 
,8,71 ,49 ,48 ,34 ,34 ,45 ,,36 ,38 ,33 ,28 ,38 ,25 ,37 
,9,73 ,50 ,48 ,37 ,35 ,45 ,,37 ,41 ,34 ,29 ,39 ,25 ,39 
,10,75 ,51 ,49 ,42 ,36 ,45 ,,38 ,44 ,34 ,30 ,40 ,26 ,42 
,11,77 ,52 ,50 ,46 ,37 ,46 ,,39 ,49 ,35 ,31 ,44 ,28 ,45 
,12,78 ,54 ,51 ,48 ,38 ,49 ,,40 ,51 ,35 ,33 ,49 ,29 ,47 
,13,79 ,57 ,53 ,50 ,40 ,50 ,,42 ,52 ,36 ,33 ,50 ,29 ,47 
,14,79 ,58 ,53 ,51 ,40 ,50 ,,42 ,52 ,41 ,34 ,50 ,30 ,47 
,15,81 ,60 ,54 ,50 ,41 ,50 ,,42 ,52 ,41 ,34 ,50 ,36 ,46 
,16,85 ,62 ,57 ,49 ,49 ,62 ,,51 ,52 ,41 ,34 ,50 ,62 ,46 
,17,87 ,64 ,58 ,48 ,42 ,55 ,,42 ,52 ,47 ,47 ,50 ,37 ,46 
,18,87 ,64 ,58 ,48 ,42 ,56 ,,42 ,52 ,43 ,37 ,50 ,30 ,46 
,19,86 ,63 ,58 ,47 ,41 ,56 ,,42 ,52 ,43 ,36 ,50 ,30 ,46 
,20,86 ,63 ,58 ,45 ,41 ,56 ,,41 ,51 ,43 ,36 ,50 ,29 ,46 
,21,86 ,63 ,57 ,45 ,41 ,56 ,,41 ,51 ,43 ,36 ,50 ,28 ,46 
,22,86 ,62 ,58 ,44 ,41 ,56 ,,41 ,50 ,43 ,36 ,50 ,28 ,45 
