ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 July 2000 - 31 July 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,74 ,60 ,49 ,26 ,24 ,42 ,35 ,29 ,37 ,30 ,22 ,35 ,20 ,24 
,9,75 ,61 ,49 ,26 ,24 ,41 ,35 ,30 ,37 ,30 ,22 ,36 ,20 ,25 
,10,76 ,,50 ,26 ,25 ,41 ,35 ,30 ,36 ,30 ,21 ,35 ,20 ,25 
,11,76 ,,50 ,26 ,25 ,41 ,35 ,30 ,37 ,29 ,21 ,35 ,20 ,26 
,12,77 ,,50 ,26 ,25 ,42 ,35 ,30 ,37 ,30 ,21 ,36 ,20 ,26 
,13,77 ,24 ,50 ,26 ,26 ,41 ,36 ,30 ,37 ,29 ,21 ,36 ,20 ,27 
,14,76 ,20 ,49 ,26 ,26 ,39 ,36 ,30 ,36 ,29 ,21 ,36 ,20 ,28 
,15,74 ,22 ,47 ,26 ,26 ,38 ,35 ,30 ,36 ,28 ,21 ,36 ,20 ,30 
,16,73 ,22 ,48 ,26 ,26 ,37 ,35 ,30 ,36 ,27 ,21 ,35 ,20 ,30 
,17,74 ,14 ,49 ,25 ,25 ,36 ,34 ,29 ,36 ,26 ,20 ,34 ,20 ,30 
,18,74 ,14 ,48 ,25 ,25 ,35 ,34 ,28 ,35 ,25 ,20 ,33 ,20 ,30 
,19,74 ,14 ,48 ,25 ,25 ,34 ,34 ,28 ,35 ,24 ,20 ,32 ,20 ,30 
,20,73 ,14 ,48 ,25 ,25 ,34 ,34 ,28 ,34 ,24 ,20 ,32 ,20 ,30 
,21,74 ,13 ,48 ,25 ,25 ,33 ,33 ,28 ,35 ,24 ,20 ,32 ,20 ,30 
,22,74 ,,47 ,25 ,25 ,33 ,33 ,28 ,34 ,24 ,19 ,32 ,20 ,31 
,23,74 ,,46 ,25 ,24 ,33 ,31 ,27 ,34 ,24 ,18 ,32 ,20 ,31 
21/07/2000,0,74 ,,46 ,25 ,25 ,32 ,31 ,26 ,33 ,23 ,17 ,32 ,20 ,30 
,1,74 ,,46 ,25 ,25 ,32 ,30 ,26 ,33 ,23 ,17 ,31 ,20 ,30 
,2,74 ,,46 ,25 ,26 ,31 ,30 ,26 ,33 ,23 ,17 ,31 ,20 ,30 
,3,74 ,,46 ,25 ,26 ,31 ,30 ,26 ,33 ,23 ,17 ,31 ,20 ,30 
,4,74 ,,47 ,25 ,26 ,31 ,30 ,27 ,34 ,23 ,17 ,31 ,20 ,31 
,5,74 ,,47 ,25 ,27 ,31 ,30 ,27 ,34 ,24 ,16 ,32 ,20 ,31 
,6,74 ,,48 ,25 ,27 ,31 ,29 ,27 ,34 ,24 ,16 ,32 ,20 ,32 
,7,75 ,,48 ,26 ,28 ,32 ,30 ,28 ,34 ,24 ,16 ,32 ,20 ,33 
,8,74 ,,47 ,26 ,28 ,31 ,29 ,27 ,34 ,24 ,16 ,32 ,20 ,33 
,9,74 ,,47 ,26 ,27 ,31 ,29 ,26 ,33 ,23 ,17 ,32 ,20 ,33 
,10,73 ,,45 ,26 ,27 ,30 ,29 ,26 ,32 ,23 ,18 ,31 ,20 ,33 
,11,73 ,,45 ,25 ,27 ,30 ,29 ,27 ,32 ,23 ,21 ,31 ,20 ,34 
,12,72 ,,44 ,25 ,27 ,30 ,29 ,26 ,32 ,24 ,23 ,31 ,20 ,34 
,13,72 ,,44 ,25 ,27 ,30 ,29 ,26 ,32 ,24 ,20 ,31 ,20 ,34 
,14,73 ,,43 ,25 ,27 ,30 ,29 ,26 ,32 ,25 ,19 ,31 ,19 ,34 
,15,72 ,,42 ,25 ,27 ,29 ,29 ,26 ,32 ,25 ,20 ,31 ,19 ,35 
,16,72 ,35 ,41 ,25 ,27 ,30 ,29 ,26 ,32 ,25 ,19 ,31 ,19 ,34 
,17,71 ,22 ,43 ,25 ,26 ,31 ,30 ,26 ,33 ,26 ,21 ,31 ,20 ,35 
,18,70 ,18 ,43 ,25 ,26 ,31 ,29 ,27 ,33 ,27 ,18 ,31 ,20 ,36 
,19,70 ,19 ,44 ,25 ,26 ,36 ,29 ,28 ,33 ,28 ,18 ,32 ,20 ,37 
,20,70 ,20 ,44 ,25 ,26 ,34 ,29 ,29 ,34 ,30 ,18 ,32 ,20 ,39 
,21,71 ,20 ,45 ,25 ,26 ,35 ,29 ,31 ,35 ,31 ,18 ,32 ,20 ,40 
,22,71 ,17 ,45 ,25 ,26 ,35 ,29 ,33 ,35 ,32 ,18 ,32 ,20 ,42 
,23,71 ,50 ,45 ,25 ,27 ,36 ,30 ,35 ,35 ,34 ,18 ,32 ,20 ,43 
22/07/2000,0,71 ,50 ,45 ,25 ,26 ,36 ,30 ,36 ,35 ,35 ,18 ,32 ,20 ,44 
,1,71 ,49 ,45 ,25 ,26 ,37 ,30 ,38 ,35 ,35 ,18 ,33 ,20 ,45 
,2,72 ,48 ,44 ,25 ,26 ,37 ,31 ,39 ,35 ,36 ,18 ,33 ,20 ,46 
,3,72 ,46 ,45 ,25 ,26 ,37 ,32 ,39 ,35 ,36 ,18 ,33 ,20 ,47 
,4,73 ,45 ,46 ,25 ,27 ,37 ,32 ,40 ,35 ,37 ,18 ,33 ,20 ,47 
,5,73 ,43 ,46 ,24 ,27 ,37 ,33 ,40 ,35 ,37 ,18 ,33 ,19 ,48 
,6,73 ,42 ,47 ,24 ,27 ,37 ,34 ,41 ,35 ,37 ,18 ,33 ,19 ,48 
,7,73 ,42 ,48 ,24 ,27 ,37 ,34 ,41 ,35 ,38 ,18 ,33 ,19 ,48 
,8,73 ,42 ,48 ,23 ,26 ,37 ,35 ,41 ,34 ,38 ,17 ,33 ,19 ,49 
,9,74 ,42 ,48 ,22 ,26 ,36 ,35 ,40 ,34 ,39 ,17 ,32 ,18 ,49 
,10,74 ,42 ,48 ,22 ,26 ,37 ,,40 ,34 ,38 ,17 ,33 ,18 ,48 
,11,74 ,42 ,45 ,21 ,26 ,37 ,,39 ,33 ,37 ,20 ,32 ,17 ,48 
,12,74 ,42 ,44 ,21 ,25 ,37 ,13 ,39 ,33 ,37 ,22 ,32 ,17 ,47 
,13,73 ,42 ,44 ,21 ,25 ,37 ,13 ,39 ,33 ,36 ,22 ,31 ,17 ,47 
,14,73 ,42 ,46 ,21 ,25 ,38 ,16 ,39 ,33 ,36 ,20 ,32 ,18 ,46 
,15,74 ,42 ,47 ,22 ,24 ,39 ,16 ,39 ,34 ,36 ,20 ,32 ,18 ,45 
,16,75 ,41 ,47 ,21 ,24 ,38 ,16 ,40 ,34 ,37 ,22 ,32 ,17 ,45 
,17,75 ,42 ,46 ,21 ,24 ,37 ,17 ,40 ,33 ,37 ,25 ,32 ,17 ,44 
,18,75 ,43 ,46 ,21 ,23 ,37 ,20 ,40 ,32 ,37 ,23 ,32 ,17 ,43 
,19,75 ,43 ,47 ,21 ,22 ,36 ,30 ,39 ,31 ,36 ,21 ,32 ,17 ,42 
,20,76 ,43 ,47 ,22 ,21 ,36 ,30 ,38 ,30 ,35 ,17 ,32 ,16 ,40 
,21,75 ,44 ,47 ,22 ,21 ,36 ,29 ,37 ,29 ,34 ,14 ,31 ,16 ,38 
,22,75 ,44 ,46 ,22 ,20 ,35 ,29 ,36 ,28 ,34 ,14 ,31 ,16 ,37 
,23,75 ,43 ,46 ,22 ,19 ,35 ,29 ,35 ,28 ,33 ,14 ,30 ,16 ,35 
23/07/2000,0,74 ,43 ,45 ,21 ,19 ,36 ,29 ,34 ,28 ,33 ,14 ,30 ,16 ,34 
,1,74 ,43 ,45 ,22 ,19 ,36 ,29 ,33 ,28 ,33 ,15 ,30 ,16 ,33 
,2,74 ,43 ,46 ,22 ,19 ,36 ,30 ,32 ,28 ,33 ,15 ,30 ,16 ,32 
,3,73 ,43 ,45 ,22 ,19 ,36 ,30 ,31 ,28 ,33 ,15 ,30 ,16 ,31 
,4,73 ,43 ,44 ,23 ,19 ,36 ,30 ,30 ,28 ,33 ,15 ,30 ,15 ,31 
,5,73 ,43 ,44 ,22 ,19 ,36 ,30 ,30 ,29 ,33 ,15 ,30 ,15 ,30 
,6,73 ,44 ,44 ,22 ,19 ,36 ,30 ,30 ,29 ,33 ,16 ,30 ,15 ,29 
,7,73 ,44 ,43 ,22 ,18 ,36 ,30 ,29 ,30 ,33 ,16 ,30 ,16 ,29 
,8,72 ,44 ,43 ,23 ,18 ,36 ,30 ,28 ,30 ,33 ,16 ,29 ,16 ,29 
,9,70 ,44 ,43 ,23 ,18 ,35 ,30 ,29 ,30 ,33 ,17 ,29 ,17 ,29 
,10,69 ,44 ,44 ,23 ,18 ,35 ,30 ,29 ,30 ,33 ,17 ,28 ,17 ,29 
,11,68 ,44 ,44 ,23 ,18 ,34 ,30 ,29 ,30 ,34 ,20 ,28 ,17 ,29 
,12,67 ,44 ,43 ,23 ,17 ,33 ,30 ,29 ,30 ,34 ,18 ,28 ,17 ,29 
,13,67 ,44 ,43 ,24 ,18 ,33 ,30 ,29 ,30 ,35 ,19 ,28 ,18 ,29 
,14,67 ,45 ,42 ,28 ,18 ,33 ,30 ,29 ,29 ,36 ,31 ,28 ,18 ,30 
,15,66 ,45 ,42 ,28 ,18 ,32 ,30 ,28 ,29 ,35 ,28 ,27 ,18 ,30 
,16,66 ,45 ,42 ,29 ,18 ,33 ,31 ,28 ,28 ,35 ,28 ,27 ,19 ,30 
,17,66 ,45 ,41 ,29 ,18 ,32 ,31 ,28 ,28 ,35 ,27 ,27 ,18 ,30 
,18,65 ,46 ,41 ,29 ,18 ,32 ,31 ,28 ,28 ,35 ,24 ,27 ,18 ,30 
,19,64 ,46 ,40 ,28 ,19 ,32 ,34 ,28 ,28 ,35 ,20 ,26 ,18 ,30 
,20,64 ,45 ,39 ,29 ,19 ,31 ,35 ,27 ,28 ,34 ,20 ,26 ,19 ,30 
,21,64 ,45 ,39 ,32 ,20 ,31 ,36 ,27 ,28 ,34 ,21 ,26 ,18 ,30 
,22,64 ,45 ,39 ,32 ,20 ,31 ,36 ,27 ,28 ,34 ,21 ,26 ,18 ,30 
,23,63 ,45 ,39 ,31 ,20 ,31 ,36 ,27 ,29 ,33 ,21 ,26 ,18 ,31 
24/07/2000,0,63 ,45 ,39 ,28 ,19 ,31 ,38 ,27 ,29 ,33 ,21 ,26 ,18 ,31 
,1,62 ,44 ,39 ,25 ,19 ,31 ,38 ,27 ,29 ,33 ,21 ,26 ,19 ,31 
,2,62 ,44 ,39 ,21 ,19 ,31 ,39 ,27 ,29 ,33 ,21 ,26 ,19 ,32 
,3,61 ,44 ,39 ,20 ,19 ,30 ,39 ,27 ,29 ,33 ,21 ,26 ,19 ,32 
,4,60 ,43 ,38 ,20 ,19 ,30 ,39 ,26 ,28 ,33 ,21 ,25 ,19 ,32 
,5,60 ,43 ,38 ,20 ,19 ,30 ,38 ,26 ,28 ,33 ,21 ,25 ,19 ,32 
,6,60 ,43 ,38 ,20 ,19 ,29 ,37 ,26 ,28 ,33 ,21 ,25 ,19 ,32 
,7,59 ,43 ,38 ,20 ,20 ,29 ,36 ,26 ,28 ,33 ,21 ,25 ,19 ,31 
,8,60 ,43 ,39 ,20 ,20 ,29 ,36 ,26 ,28 ,33 ,21 ,25 ,19 ,31 
,9,60 ,44 ,39 ,21 ,20 ,30 ,36 ,27 ,28 ,33 ,21 ,26 ,19 ,31 
,10,60 ,46 ,40 ,22 ,20 ,30 ,37 ,27 ,29 ,34 ,21 ,27 ,19 ,
,11,59 ,46 ,42 ,23 ,20 ,31 ,38 ,27 ,29 ,34 ,22 ,28 ,20 ,
,12,59 ,46 ,42 ,23 ,21 ,31 ,40 ,27 ,30 ,33 ,28 ,28 ,20 ,
,13,58 ,46 ,43 ,23 ,20 ,31 ,40 ,27 ,30 ,33 ,37 ,28 ,20 ,
,14,57 ,46 ,44 ,24 ,20 ,32 ,40 ,27 ,31 ,34 ,38 ,29 ,24 ,
,15,57 ,46 ,45 ,24 ,21 ,37 ,41 ,28 ,32 ,34 ,40 ,30 ,29 ,
,16,56 ,48 ,46 ,25 ,21 ,40 ,42 ,29 ,34 ,34 ,38 ,31 ,33 ,
,17,56 ,48 ,47 ,26 ,22 ,38 ,41 ,30 ,35 ,34 ,33 ,32 ,36 ,
,18,57 ,50 ,48 ,27 ,23 ,39 ,43 ,31 ,36 ,36 ,28 ,33 ,26 ,51 
,19,57 ,50 ,49 ,28 ,23 ,40 ,41 ,31 ,37 ,37 ,25 ,34 ,23 ,51 
,20,59 ,51 ,50 ,28 ,24 ,40 ,40 ,31 ,38 ,37 ,26 ,34 ,24 ,51 
,21,59 ,51 ,50 ,28 ,24 ,41 ,39 ,31 ,38 ,38 ,27 ,35 ,25 ,51 
,22,59 ,51 ,50 ,28 ,24 ,41 ,40 ,31 ,38 ,38 ,27 ,35 ,25 ,50 
,23,59 ,51 ,50 ,28 ,24 ,42 ,39 ,31 ,38 ,38 ,28 ,35 ,25 ,48 
25/07/2000,0,59 ,51 ,50 ,28 ,24 ,42 ,39 ,31 ,38 ,39 ,28 ,34 ,25 ,46 
,1,59 ,51 ,50 ,28 ,24 ,42 ,39 ,30 ,38 ,39 ,28 ,34 ,25 ,45 
,2,59 ,51 ,50 ,28 ,24 ,42 ,39 ,30 ,38 ,39 ,28 ,34 ,25 ,43 
,3,58 ,52 ,50 ,28 ,24 ,42 ,39 ,30 ,37 ,40 ,28 ,34 ,25 ,42 
,4,58 ,52 ,49 ,28 ,24 ,42 ,39 ,30 ,37 ,39 ,28 ,34 ,25 ,41 
,5,58 ,51 ,50 ,28 ,24 ,43 ,39 ,29 ,37 ,39 ,28 ,34 ,24 ,40 
,6,58 ,51 ,49 ,28 ,24 ,43 ,39 ,29 ,36 ,39 ,28 ,34 ,24 ,40 
,7,58 ,51 ,49 ,28 ,23 ,42 ,39 ,29 ,36 ,39 ,27 ,34 ,24 ,40 
,8,58 ,51 ,49 ,27 ,23 ,42 ,39 ,30 ,36 ,38 ,27 ,34 ,24 ,39 
,9,58 ,51 ,49 ,27 ,23 ,42 ,39 ,30 ,36 ,38 ,27 ,34 ,24 ,39 
,10,58 ,51 ,50 ,27 ,23 ,42 ,38 ,30 ,36 ,38 ,27 ,34 ,24 ,39 
,11,58 ,51 ,50 ,27 ,23 ,42 ,38 ,30 ,36 ,38 ,27 ,34 ,24 ,38 
,12,58 ,52 ,50 ,28 ,23 ,42 ,38 ,30 ,36 ,39 ,26 ,35 ,24 ,39 
,13,59 ,52 ,51 ,31 ,24 ,42 ,39 ,30 ,35 ,39 ,26 ,36 ,24 ,39 
,14,59 ,53 ,51 ,32 ,24 ,42 ,39 ,31 ,36 ,39 ,28 ,36 ,24 ,39 
,15,59 ,53 ,51 ,31 ,24 ,42 ,38 ,31 ,35 ,39 ,36 ,37 ,32 ,39 
,16,58 ,52 ,51 ,28 ,24 ,41 ,39 ,31 ,34 ,39 ,42 ,37 ,26 ,39 
,17,58 ,52 ,51 ,27 ,24 ,41 ,40 ,30 ,33 ,45 ,41 ,37 ,24 ,40 
,18,58 ,52 ,51 ,27 ,24 ,41 ,40 ,30 ,33 ,42 ,43 ,36 ,26 ,39 
,19,59 ,52 ,50 ,28 ,24 ,42 ,40 ,30 ,34 ,40 ,32 ,37 ,24 ,39 
,20,58 ,52 ,50 ,28 ,24 ,43 ,40 ,30 ,34 ,40 ,27 ,37 ,23 ,39 
,21,57 ,52 ,50 ,27 ,24 ,43 ,40 ,30 ,34 ,40 ,27 ,36 ,23 ,38 
,22,56 ,52 ,50 ,27 ,24 ,43 ,40 ,30 ,34 ,40 ,26 ,36 ,23 ,38 
,23,56 ,52 ,50 ,27 ,24 ,43 ,40 ,30 ,34 ,41 ,26 ,36 ,22 ,38 
26/07/2000,0,56 ,52 ,51 ,27 ,24 ,43 ,40 ,30 ,34 ,41 ,26 ,36 ,22 ,38 
,1,56 ,52 ,52 ,28 ,24 ,43 ,40 ,30 ,34 ,41 ,25 ,36 ,22 ,38 
,2,57 ,52 ,53 ,28 ,24 ,43 ,40 ,30 ,34 ,40 ,25 ,37 ,22 ,38 
,3,57 ,52 ,54 ,28 ,24 ,43 ,40 ,30 ,34 ,39 ,25 ,37 ,23 ,38 
,4,57 ,52 ,55 ,28 ,24 ,43 ,40 ,30 ,34 ,39 ,25 ,37 ,23 ,38 
,5,57 ,52 ,57 ,28 ,24 ,43 ,41 ,30 ,34 ,39 ,25 ,37 ,23 ,38 
,6,57 ,52 ,59 ,28 ,25 ,43 ,41 ,31 ,35 ,39 ,25 ,37 ,23 ,38 
,7,57 ,52 ,61 ,28 ,25 ,42 ,41 ,30 ,35 ,39 ,24 ,37 ,23 ,38 
,8,58 ,52 ,32 ,28 ,25 ,42 ,41 ,30 ,35 ,39 ,25 ,37 ,22 ,38 
,9,58 ,52 ,31 ,28 ,25 ,42 ,41 ,30 ,35 ,39 ,25 ,37 ,22 ,38 
,10,58 ,51 ,31 ,28 ,24 ,42 ,41 ,30 ,35 ,38 ,24 ,37 ,22 ,38 
,11,58 ,51 ,30 ,27 ,24 ,42 ,40 ,30 ,35 ,38 ,24 ,37 ,22 ,38 
,12,58 ,51 ,30 ,27 ,24 ,42 ,40 ,30 ,34 ,38 ,24 ,37 ,22 ,38 
,13,58 ,50 ,30 ,27 ,24 ,42 ,40 ,30 ,35 ,38 ,26 ,37 ,22 ,37 
,14,58 ,49 ,30 ,26 ,24 ,43 ,41 ,30 ,34 ,38 ,32 ,36 ,22 ,37 
,15,59 ,49 ,30 ,26 ,24 ,42 ,41 ,30 ,35 ,38 ,36 ,36 ,28 ,37 
,16,59 ,48 ,31 ,26 ,23 ,41 ,40 ,29 ,36 ,38 ,40 ,36 ,25 ,36 
,17,59 ,48 ,32 ,25 ,23 ,41 ,40 ,29 ,35 ,39 ,44 ,35 ,28 ,36 
,18,59 ,45 ,30 ,25 ,23 ,40 ,39 ,29 ,35 ,38 ,39 ,35 ,21 ,36 
,19,58 ,43 ,29 ,24 ,22 ,39 ,39 ,28 ,34 ,38 ,22 ,35 ,20 ,35 
,20,57 ,43 ,29 ,24 ,22 ,38 ,38 ,28 ,34 ,37 ,22 ,34 ,20 ,35 
,21,57 ,42 ,28 ,24 ,22 ,37 ,38 ,27 ,33 ,37 ,21 ,34 ,20 ,34 
,22,57 ,42 ,28 ,23 ,21 ,37 ,38 ,27 ,33 ,37 ,21 ,34 ,19 ,34 
,23,57 ,41 ,29 ,23 ,21 ,36 ,37 ,27 ,33 ,36 ,21 ,34 ,19 ,34 
27/07/2000,0,57 ,41 ,29 ,23 ,21 ,36 ,37 ,27 ,33 ,36 ,21 ,34 ,19 ,34 
,1,56 ,42 ,29 ,23 ,21 ,35 ,37 ,26 ,32 ,35 ,21 ,33 ,19 ,34 
,2,56 ,42 ,29 ,22 ,21 ,35 ,37 ,26 ,32 ,36 ,22 ,33 ,19 ,33 
,3,56 ,41 ,29 ,23 ,21 ,36 ,37 ,26 ,32 ,36 ,22 ,33 ,19 ,33 
,4,55 ,41 ,29 ,23 ,21 ,36 ,37 ,26 ,32 ,37 ,22 ,33 ,19 ,33 
,5,55 ,41 ,29 ,23 ,20 ,36 ,37 ,26 ,32 ,37 ,22 ,33 ,19 ,33 
,6,55 ,41 ,29 ,24 ,20 ,36 ,37 ,26 ,32 ,37 ,22 ,33 ,19 ,32 
,7,55 ,41 ,29 ,24 ,20 ,37 ,36 ,26 ,32 ,37 ,22 ,33 ,19 ,32 
,8,55 ,40 ,29 ,24 ,20 ,37 ,36 ,26 ,32 ,37 ,22 ,32 ,19 ,32 
,9,56 ,40 ,30 ,24 ,20 ,38 ,36 ,26 ,32 ,37 ,22 ,33 ,19 ,33 
,10,56 ,40 ,30 ,24 ,20 ,38 ,37 ,26 ,33 ,37 ,23 ,33 ,19 ,33 
,11,56 ,40 ,29 ,24 ,20 ,39 ,37 ,26 ,33 ,37 ,23 ,33 ,20 ,33 
,12,57 ,40 ,30 ,24 ,20 ,39 ,37 ,26 ,34 ,38 ,31 ,33 ,21 ,33 
,13,57 ,41 ,30 ,25 ,20 ,39 ,38 ,26 ,34 ,38 ,37 ,33 ,22 ,34 
,14,57 ,41 ,30 ,26 ,20 ,39 ,38 ,26 ,34 ,38 ,42 ,33 ,21 ,34 
,15,57 ,42 ,30 ,26 ,20 ,39 ,38 ,26 ,34 ,39 ,34 ,32 ,21 ,34 
,16,57 ,42 ,30 ,30 ,20 ,39 ,38 ,26 ,33 ,38 ,34 ,32 ,21 ,34 
,17,57 ,42 ,30 ,33 ,20 ,39 ,38 ,26 ,33 ,37 ,33 ,32 ,21 ,33 
,18,57 ,43 ,30 ,35 ,20 ,39 ,38 ,25 ,33 ,36 ,25 ,32 ,21 ,33 
,19,56 ,44 ,30 ,35 ,20 ,40 ,38 ,25 ,33 ,36 ,25 ,32 ,21 ,33 
,20,55 ,44 ,30 ,35 ,20 ,40 ,38 ,25 ,33 ,36 ,25 ,32 ,21 ,33 
,21,55 ,45 ,31 ,37 ,20 ,40 ,38 ,25 ,34 ,36 ,25 ,32 ,21 ,33 
,22,55 ,45 ,31 ,38 ,20 ,40 ,38 ,25 ,34 ,36 ,25 ,32 ,21 ,33 
,23,54 ,46 ,31 ,39 ,20 ,40 ,39 ,25 ,34 ,36 ,25 ,32 ,21 ,33 
28/07/2000,0,54 ,46 ,31 ,40 ,20 ,40 ,39 ,25 ,34 ,36 ,25 ,32 ,21 ,33 
,1,54 ,45 ,31 ,41 ,21 ,40 ,39 ,26 ,34 ,36 ,25 ,32 ,21 ,33 
,2,55 ,45 ,31 ,42 ,21 ,40 ,39 ,26 ,34 ,36 ,25 ,32 ,21 ,33 
,3,55 ,46 ,31 ,42 ,21 ,40 ,39 ,26 ,34 ,35 ,25 ,33 ,22 ,33 
,4,55 ,46 ,31 ,43 ,21 ,40 ,39 ,26 ,34 ,34 ,25 ,33 ,22 ,33 
,5,55 ,46 ,31 ,43 ,21 ,40 ,40 ,26 ,34 ,34 ,26 ,33 ,22 ,33 
,6,55 ,46 ,32 ,44 ,21 ,40 ,40 ,26 ,34 ,34 ,26 ,33 ,22 ,33 
,7,55 ,47 ,32 ,45 ,21 ,41 ,40 ,26 ,34 ,34 ,26 ,33 ,22 ,33 
,8,55 ,47 ,32 ,46 ,21 ,41 ,39 ,26 ,34 ,34 ,26 ,33 ,22 ,33 
,9,55 ,47 ,32 ,46 ,21 ,41 ,39 ,26 ,34 ,34 ,25 ,32 ,21 ,32 
,10,55 ,47 ,32 ,47 ,,41 ,39 ,26 ,34 ,34 ,25 ,32 ,,32 
,11,55 ,47 ,33 ,49 ,20 ,40 ,39 ,25 ,34 ,33 ,25 ,31 ,20 ,32 
,12,55 ,46 ,33 ,50 ,20 ,40 ,39 ,25 ,33 ,33 ,25 ,31 ,20 ,32 
,13,55 ,47 ,33 ,50 ,20 ,39 ,38 ,25 ,34 ,32 ,33 ,31 ,20 ,31 
,14,54 ,47 ,33 ,50 ,20 ,39 ,38 ,25 ,33 ,32 ,36 ,31 ,19 ,31 
,15,54 ,47 ,33 ,50 ,19 ,39 ,38 ,25 ,33 ,32 ,31 ,31 ,18 ,31 
,16,54 ,48 ,32 ,47 ,19 ,38 ,39 ,24 ,33 ,31 ,24 ,31 ,17 ,31 
,17,53 ,47 ,32 ,43 ,19 ,38 ,40 ,25 ,33 ,30 ,24 ,31 ,17 ,30 
,18,53 ,47 ,32 ,39 ,19 ,39 ,38 ,24 ,33 ,30 ,24 ,31 ,17 ,29 
,19,53 ,47 ,32 ,38 ,19 ,38 ,38 ,24 ,33 ,29 ,23 ,30 ,17 ,29 
,20,52 ,46 ,32 ,36 ,19 ,39 ,38 ,24 ,33 ,29 ,23 ,30 ,17 ,29 
,21,52 ,46 ,31 ,33 ,19 ,39 ,38 ,25 ,33 ,30 ,23 ,30 ,17 ,29 
,22,52 ,46 ,31 ,30 ,19 ,39 ,38 ,25 ,33 ,30 ,23 ,30 ,16 ,29 
,23,52 ,46 ,31 ,27 ,19 ,39 ,38 ,25 ,33 ,30 ,23 ,30 ,16 ,30 
29/07/2000,0,53 ,46 ,31 ,25 ,19 ,39 ,41 ,25 ,33 ,30 ,22 ,30 ,16 ,30 
,1,53 ,46 ,31 ,22 ,18 ,39 ,44 ,24 ,33 ,30 ,22 ,30 ,16 ,30 
,2,53 ,46 ,31 ,21 ,18 ,39 ,45 ,24 ,33 ,30 ,22 ,30 ,16 ,30 
,3,53 ,46 ,31 ,21 ,18 ,39 ,46 ,24 ,32 ,29 ,22 ,30 ,16 ,30 
,4,53 ,46 ,31 ,21 ,18 ,39 ,46 ,24 ,32 ,29 ,21 ,30 ,15 ,29 
,5,53 ,45 ,31 ,21 ,18 ,38 ,46 ,24 ,32 ,29 ,21 ,29 ,15 ,29 
,6,53 ,45 ,32 ,21 ,18 ,38 ,45 ,24 ,32 ,28 ,21 ,29 ,15 ,29 
,7,53 ,44 ,32 ,21 ,17 ,38 ,45 ,23 ,32 ,28 ,21 ,29 ,15 ,29 
,8,53 ,44 ,32 ,20 ,17 ,37 ,44 ,23 ,31 ,28 ,21 ,29 ,15 ,30 
,9,53 ,44 ,31 ,20 ,17 ,37 ,44 ,23 ,31 ,28 ,20 ,29 ,15 ,29 
,10,52 ,44 ,31 ,20 ,17 ,37 ,44 ,23 ,31 ,28 ,20 ,29 ,14 ,29 
,11,52 ,45 ,31 ,20 ,17 ,37 ,44 ,23 ,31 ,28 ,20 ,29 ,15 ,29 
,12,52 ,45 ,31 ,20 ,17 ,36 ,44 ,23 ,31 ,28 ,20 ,29 ,29 ,29 
,13,52 ,45 ,31 ,20 ,18 ,36 ,44 ,29 ,30 ,28 ,21 ,30 ,32 ,29 
,14,51 ,46 ,32 ,29 ,18 ,37 ,43 ,30 ,31 ,36 ,30 ,30 ,33 ,28 
,15,52 ,46 ,33 ,21 ,18 ,36 ,39 ,26 ,31 ,34 ,35 ,30 ,26 ,28 
,16,52 ,46 ,33 ,21 ,18 ,37 ,38 ,24 ,31 ,28 ,44 ,30 ,20 ,29 
,17,52 ,45 ,33 ,21 ,18 ,36 ,36 ,25 ,30 ,28 ,25 ,30 ,17 ,30 
,18,52 ,45 ,34 ,21 ,18 ,36 ,36 ,25 ,31 ,28 ,20 ,30 ,17 ,30 
,19,52 ,45 ,33 ,21 ,18 ,36 ,36 ,25 ,31 ,28 ,20 ,30 ,17 ,30 
,20,52 ,45 ,34 ,21 ,18 ,36 ,36 ,25 ,31 ,28 ,20 ,29 ,17 ,30 
,21,52 ,45 ,34 ,21 ,18 ,36 ,36 ,25 ,31 ,28 ,20 ,29 ,17 ,30 
,22,52 ,45 ,33 ,21 ,18 ,36 ,36 ,25 ,31 ,27 ,20 ,29 ,17 ,30 
,23,52 ,45 ,33 ,21 ,18 ,36 ,36 ,25 ,31 ,26 ,20 ,29 ,17 ,30 
30/07/2000,0,52 ,45 ,33 ,21 ,18 ,36 ,36 ,25 ,31 ,26 ,20 ,29 ,17 ,30 
,1,52 ,45 ,33 ,22 ,18 ,36 ,35 ,25 ,31 ,25 ,20 ,29 ,17 ,30 
,2,52 ,45 ,33 ,23 ,19 ,36 ,35 ,25 ,32 ,25 ,20 ,29 ,17 ,30 
,3,52 ,45 ,33 ,23 ,19 ,36 ,35 ,25 ,32 ,25 ,20 ,30 ,17 ,30 
,4,52 ,45 ,34 ,24 ,19 ,36 ,35 ,25 ,32 ,26 ,20 ,30 ,18 ,30 
