ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 August 2000 - 31 August 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,8,67 ,46 ,39 ,24 ,30 ,43 ,31 ,29 ,29 ,27 ,12 ,34 ,24 ,38 
,9,66 ,44 ,39 ,23 ,29 ,41 ,31 ,28 ,29 ,26 ,13 ,32 ,23 ,37 
,10,66 ,43 ,38 ,22 ,28 ,40 ,30 ,27 ,28 ,25 ,15 ,31 ,23 ,36 
,11,66 ,42 ,37 ,22 ,28 ,38 ,30 ,27 ,27 ,25 ,18 ,28 ,23 ,35 
,12,66 ,41 ,36 ,21 ,28 ,38 ,30 ,27 ,26 ,25 ,23 ,27 ,23 ,34 
,13,67 ,40 ,35 ,21 ,27 ,38 ,29 ,25 ,26 ,25 ,27 ,26 ,23 ,32 
,14,67 ,39 ,34 ,21 ,27 ,37 ,29 ,24 ,25 ,24 ,24 ,26 ,22 ,31 
,15,67 ,37 ,33 ,20 ,26 ,36 ,29 ,23 ,25 ,24 ,26 ,25 ,26 ,30 
,16,67 ,36 ,32 ,19 ,26 ,35 ,28 ,22 ,24 ,24 ,26 ,25 ,28 ,29 
,17,67 ,34 ,31 ,18 ,25 ,34 ,27 ,20 ,23 ,23 ,30 ,24 ,20 ,29 
,18,67 ,34 ,30 ,17 ,25 ,32 ,27 ,19 ,22 ,22 ,28 ,23 ,19 ,28 
,19,65 ,34 ,29 ,17 ,24 ,31 ,26 ,18 ,22 ,22 ,24 ,22 ,18 ,27 
,20,65 ,34 ,29 ,17 ,24 ,29 ,26 ,17 ,21 ,21 ,20 ,22 ,17 ,26 
,21,65 ,34 ,29 ,18 ,24 ,28 ,25 ,16 ,20 ,21 ,21 ,21 ,15 ,25 
,22,65 ,34 ,30 ,18 ,24 ,28 ,,16 ,20 ,21 ,24 ,20 ,15 ,24 
,23,65 ,33 ,30 ,18 ,24 ,28 ,25 ,16 ,20 ,21 ,26 ,20 ,14 ,24 
21/08/2000,0,65 ,33 ,31 ,19 ,23 ,27 ,25 ,15 ,20 ,21 ,21 ,20 ,14 ,23 
,1,65 ,33 ,31 ,19 ,23 ,27 ,25 ,15 ,20 ,20 ,17 ,20 ,15 ,23 
,2,65 ,33 ,31 ,20 ,23 ,26 ,24 ,15 ,20 ,20 ,15 ,20 ,15 ,22 
,3,64 ,33 ,31 ,19 ,22 ,25 ,24 ,14 ,20 ,20 ,16 ,20 ,15 ,22 
,4,64 ,33 ,31 ,19 ,22 ,25 ,24 ,14 ,20 ,19 ,12 ,20 ,15 ,22 
,5,63 ,33 ,31 ,19 ,22 ,25 ,23 ,14 ,20 ,19 ,12 ,19 ,14 ,22 
,6,63 ,34 ,31 ,19 ,21 ,24 ,23 ,14 ,20 ,19 ,11 ,19 ,15 ,21 
,7,62 ,33 ,32 ,19 ,21 ,24 ,23 ,14 ,20 ,19 ,11 ,19 ,15 ,21 
,8,62 ,34 ,32 ,19 ,21 ,25 ,24 ,13 ,20 ,17 ,11 ,19 ,15 ,21 
,9,63 ,35 ,32 ,20 ,21 ,25 ,24 ,14 ,21 ,17 ,12 ,20 ,15 ,21 
,10,64 ,35 ,33 ,20 ,21 ,25 ,24 ,14 ,21 ,17 ,15 ,20 ,15 ,22 
,11,65 ,35 ,33 ,21 ,21 ,25 ,24 ,15 ,21 ,18 ,19 ,20 ,16 ,22 
,12,65 ,35 ,33 ,21 ,21 ,24 ,25 ,15 ,21 ,17 ,22 ,19 ,16 ,22 
,13,64 ,35 ,34 ,21 ,21 ,23 ,25 ,15 ,21 ,18 ,18 ,19 ,15 ,23 
,14,65 ,36 ,33 ,21 ,21 ,22 ,25 ,15 ,22 ,17 ,20 ,19 ,16 ,23 
,15,65 ,36 ,33 ,21 ,21 ,22 ,24 ,15 ,22 ,17 ,23 ,18 ,15 ,23 
,16,66 ,36 ,33 ,21 ,21 ,22 ,25 ,15 ,22 ,17 ,21 ,18 ,15 ,23 
,17,68 ,36 ,33 ,21 ,21 ,22 ,25 ,15 ,22 ,17 ,22 ,19 ,16 ,23 
,18,69 ,36 ,33 ,21 ,22 ,23 ,25 ,15 ,22 ,16 ,19 ,19 ,16 ,23 
,19,70 ,36 ,33 ,21 ,22 ,23 ,25 ,15 ,22 ,16 ,19 ,19 ,16 ,23 
,20,70 ,36 ,33 ,21 ,22 ,23 ,25 ,15 ,22 ,16 ,19 ,19 ,16 ,23 
,21,70 ,36 ,32 ,21 ,22 ,23 ,25 ,15 ,22 ,16 ,20 ,19 ,16 ,23 
,22,70 ,36 ,32 ,21 ,22 ,23 ,25 ,15 ,22 ,16 ,20 ,19 ,16 ,23 
,23,69 ,37 ,31 ,21 ,22 ,22 ,25 ,15 ,22 ,16 ,19 ,19 ,16 ,24 
22/08/2000,0,69 ,38 ,31 ,21 ,22 ,22 ,25 ,15 ,23 ,17 ,21 ,19 ,16 ,24 
,1,69 ,38 ,32 ,22 ,23 ,22 ,26 ,15 ,23 ,17 ,24 ,19 ,16 ,24 
,2,70 ,38 ,32 ,22 ,23 ,23 ,26 ,16 ,23 ,17 ,25 ,20 ,16 ,24 
,3,70 ,38 ,32 ,23 ,24 ,23 ,27 ,18 ,24 ,19 ,29 ,20 ,16 ,24 
,4,70 ,38 ,33 ,28 ,24 ,23 ,28 ,27 ,25 ,20 ,31 ,21 ,17 ,24 
,5,70 ,39 ,33 ,28 ,25 ,27 ,28 ,27 ,25 ,25 ,31 ,23 ,17 ,25 
,6,71 ,39 ,34 ,25 ,26 ,24 ,29 ,19 ,26 ,20 ,24 ,22 ,22 ,25 
,7,71 ,39 ,34 ,25 ,26 ,25 ,30 ,18 ,26 ,18 ,20 ,22 ,19 ,25 
,8,72 ,39 ,35 ,26 ,27 ,25 ,30 ,18 ,26 ,19 ,21 ,23 ,19 ,26 
,9,73 ,39 ,35 ,27 ,27 ,25 ,31 ,18 ,27 ,19 ,24 ,23 ,19 ,26 
,10,73 ,39 ,36 ,27 ,28 ,26 ,31 ,18 ,29 ,22 ,30 ,24 ,19 ,26 
,11,74 ,39 ,37 ,29 ,28 ,26 ,32 ,22 ,30 ,26 ,38 ,25 ,22 ,27 
,12,74 ,39 ,37 ,29 ,29 ,27 ,33 ,23 ,30 ,28 ,40 ,25 ,26 ,28 
,13,74 ,39 ,38 ,30 ,29 ,28 ,33 ,27 ,31 ,26 ,38 ,26 ,30 ,32 
,14,76 ,40 ,39 ,31 ,29 ,29 ,34 ,29 ,31 ,32 ,41 ,27 ,38 ,38 
,15,77 ,41 ,39 ,32 ,30 ,30 ,36 ,31 ,32 ,33 ,44 ,28 ,52 ,38 
,16,77 ,42 ,40 ,33 ,30 ,31 ,37 ,33 ,33 ,29 ,45 ,29 ,37 ,33 
,17,77 ,43 ,41 ,34 ,31 ,31 ,38 ,32 ,34 ,30 ,43 ,30 ,36 ,33 
,18,78 ,59 ,42 ,34 ,31 ,34 ,39 ,27 ,36 ,28 ,40 ,31 ,28 ,35 
,19,78 ,60 ,44 ,35 ,31 ,44 ,39 ,30 ,37 ,29 ,44 ,35 ,28 ,36 
,20,79 ,60 ,44 ,36 ,31 ,36 ,39 ,34 ,38 ,32 ,37 ,34 ,26 ,36 
,21,79 ,61 ,45 ,37 ,31 ,37 ,40 ,31 ,38 ,31 ,31 ,34 ,27 ,36 
,22,79 ,61 ,46 ,37 ,30 ,37 ,41 ,32 ,39 ,33 ,26 ,34 ,28 ,36 
,23,78 ,60 ,47 ,37 ,30 ,38 ,41 ,32 ,40 ,34 ,26 ,35 ,28 ,37 
23/08/2000,0,77 ,59 ,47 ,38 ,31 ,38 ,42 ,33 ,40 ,35 ,27 ,35 ,29 ,38 
,1,76 ,57 ,47 ,38 ,31 ,39 ,43 ,33 ,41 ,36 ,27 ,35 ,30 ,38 
,2,76 ,56 ,47 ,38 ,31 ,39 ,43 ,34 ,41 ,36 ,28 ,35 ,30 ,38 
,3,76 ,54 ,48 ,38 ,31 ,39 ,43 ,34 ,41 ,37 ,28 ,35 ,30 ,39 
,4,75 ,52 ,48 ,38 ,31 ,40 ,43 ,34 ,41 ,37 ,29 ,36 ,30 ,39 
,5,75 ,51 ,48 ,38 ,30 ,41 ,43 ,34 ,41 ,37 ,29 ,36 ,30 ,39 
,6,74 ,50 ,48 ,38 ,30 ,42 ,44 ,35 ,42 ,38 ,30 ,37 ,30 ,40 
,7,74 ,51 ,49 ,38 ,31 ,42 ,44 ,36 ,42 ,39 ,31 ,38 ,31 ,41 
,8,73 ,51 ,49 ,39 ,31 ,43 ,45 ,38 ,44 ,40 ,32 ,39 ,32 ,42 
,9,71 ,51 ,51 ,39 ,32 ,44 ,46 ,40 ,45 ,42 ,34 ,41 ,33 ,45 
,10,70 ,52 ,52 ,41 ,33 ,46 ,48 ,43 ,47 ,45 ,37 ,44 ,34 ,48 
,11,70 ,52 ,53 ,42 ,35 ,48 ,50 ,46 ,50 ,49 ,40 ,48 ,37 ,51 
,12,70 ,53 ,54 ,45 ,35 ,50 ,52 ,49 ,50 ,51 ,43 ,50 ,55 ,52 
,13,70 ,55 ,60 ,62 ,35 ,61 ,61 ,51 ,52 ,53 ,54 ,52 ,76 ,62 
,14,69 ,56 ,66 ,75 ,50 ,72 ,63 ,64 ,53 ,69 ,71 ,53 ,80 ,61 
,15,69 ,57 ,74 ,66 ,39 ,69 ,71 ,60 ,55 ,56 ,72 ,55 ,68 ,56 
,16,68 ,68 ,66 ,53 ,42 ,66 ,75 ,55 ,56 ,57 ,68 ,56 ,61 ,57 
,17,68 ,59 ,67 ,53 ,43 ,68 ,67 ,56 ,57 ,57 ,63 ,57 ,61 ,58 
,18,68 ,59 ,66 ,53 ,43 ,69 ,67 ,56 ,57 ,58 ,53 ,57 ,48 ,59 
,19,68 ,58 ,66 ,53 ,42 ,69 ,68 ,55 ,56 ,58 ,53 ,57 ,47 ,58 
,20,68 ,58 ,66 ,52 ,42 ,69 ,69 ,55 ,56 ,58 ,53 ,57 ,46 ,58 
,21,68 ,58 ,66 ,52 ,42 ,69 ,70 ,55 ,56 ,57 ,53 ,56 ,46 ,58 
,22,67 ,57 ,66 ,52 ,42 ,69 ,69 ,55 ,56 ,57 ,53 ,56 ,45 ,58 
,23,67 ,56 ,65 ,51 ,42 ,69 ,69 ,54 ,55 ,57 ,53 ,56 ,44 ,57 
24/08/2000,0,66 ,56 ,65 ,51 ,41 ,69 ,69 ,54 ,55 ,56 ,53 ,56 ,43 ,57 
,1,66 ,56 ,65 ,51 ,41 ,69 ,69 ,54 ,55 ,56 ,52 ,56 ,43 ,57 
,2,65 ,55 ,65 ,51 ,41 ,69 ,68 ,55 ,55 ,55 ,53 ,56 ,42 ,56 
,3,64 ,55 ,65 ,51 ,41 ,68 ,67 ,54 ,54 ,55 ,53 ,56 ,42 ,56 
,4,63 ,55 ,65 ,50 ,42 ,68 ,66 ,54 ,54 ,55 ,54 ,55 ,41 ,56 
,5,62 ,55 ,64 ,49 ,43 ,67 ,66 ,54 ,54 ,54 ,54 ,55 ,41 ,56 
,6,61 ,54 ,64 ,49 ,44 ,67 ,65 ,53 ,53 ,54 ,55 ,54 ,41 ,56 
,7,61 ,54 ,64 ,49 ,45 ,67 ,65 ,52 ,53 ,53 ,55 ,54 ,40 ,55 
,8,61 ,54 ,64 ,48 ,45 ,67 ,65 ,52 ,52 ,53 ,55 ,54 ,39 ,55 
,9,61 ,54 ,63 ,46 ,45 ,67 ,64 ,51 ,51 ,52 ,55 ,53 ,38 ,53 
,10,61 ,54 ,62 ,44 ,43 ,67 ,63 ,49 ,50 ,50 ,55 ,52 ,37 ,52 
,11,61 ,53 ,60 ,42 ,40 ,67 ,61 ,45 ,48 ,48 ,53 ,51 ,36 ,50 
,12,60 ,53 ,58 ,39 ,40 ,65 ,59 ,42 ,47 ,44 ,51 ,49 ,34 ,46 
,13,59 ,52 ,54 ,35 ,39 ,62 ,56 ,38 ,44 ,39 ,46 ,45 ,31 ,42 
,14,58 ,51 ,50 ,31 ,33 ,58 ,52 ,33 ,40 ,35 ,38 ,41 ,28 ,37 
,15,57 ,50 ,46 ,28 ,27 ,55 ,48 ,32 ,35 ,32 ,35 ,39 ,25 ,36 
,16,58 ,49 ,42 ,25 ,24 ,52 ,44 ,31 ,33 ,31 ,32 ,37 ,22 ,33 
,17,57 ,48 ,40 ,23 ,23 ,49 ,41 ,29 ,31 ,31 ,,34 ,18 ,31 
,18,56 ,46 ,40 ,22 ,22 ,49 ,39 ,28 ,30 ,30 ,,32 ,16 ,30 
,19,57 ,46 ,39 ,22 ,20 ,48 ,38 ,27 ,30 ,29 ,,31 ,16 ,29 
,20,57 ,46 ,38 ,23 ,17 ,47 ,37 ,26 ,30 ,29 ,,30 ,16 ,29 
,21,56 ,46 ,37 ,22 ,17 ,46 ,35 ,25 ,31 ,28 ,,29 ,16 ,29 
,22,56 ,47 ,36 ,23 ,17 ,46 ,34 ,25 ,31 ,28 ,,29 ,17 ,30 
,23,56 ,47 ,36 ,23 ,17 ,45 ,33 ,25 ,31 ,28 ,,29 ,17 ,31 
25/08/2000,0,57 ,48 ,36 ,23 ,17 ,46 ,33 ,25 ,31 ,28 ,,30 ,17 ,31 
,1,57 ,49 ,36 ,23 ,17 ,46 ,32 ,25 ,31 ,27 ,,30 ,16 ,31 
,2,57 ,51 ,35 ,24 ,17 ,48 ,33 ,25 ,32 ,27 ,,31 ,16 ,31 
,3,57 ,52 ,34 ,24 ,17 ,48 ,33 ,25 ,32 ,28 ,,31 ,16 ,31 
,4,57 ,54 ,34 ,24 ,17 ,47 ,33 ,26 ,33 ,28 ,,31 ,16 ,31 
,5,58 ,55 ,34 ,25 ,17 ,48 ,34 ,26 ,33 ,28 ,,32 ,16 ,31 
,6,58 ,57 ,34 ,25 ,17 ,49 ,34 ,27 ,34 ,29 ,,32 ,16 ,31 
,7,58 ,58 ,33 ,24 ,17 ,48 ,33 ,27 ,34 ,30 ,,32 ,16 ,31 
,8,59 ,59 ,33 ,24 ,16 ,47 ,33 ,27 ,34 ,31 ,,31 ,16 ,31 
,9,59 ,33 ,33 ,24 ,16 ,46 ,33 ,26 ,34 ,31 ,,31 ,15 ,31 
,10,58 ,34 ,33 ,23 ,16 ,46 ,33 ,27 ,34 ,30 ,,30 ,15 ,31 
,11,58 ,34 ,33 ,23 ,16 ,46 ,33 ,27 ,34 ,30 ,,30 ,15 ,30 
,12,58 ,35 ,33 ,23 ,16 ,45 ,33 ,26 ,33 ,29 ,,30 ,15 ,30 
,13,58 ,35 ,33 ,22 ,16 ,45 ,33 ,26 ,33 ,29 ,,30 ,14 ,31 
,14,58 ,35 ,33 ,21 ,16 ,44 ,32 ,25 ,32 ,28 ,,31 ,14 ,30 
,15,57 ,35 ,32 ,21 ,16 ,43 ,32 ,25 ,32 ,28 ,,31 ,13 ,31 
,16,57 ,34 ,32 ,20 ,28 ,43 ,32 ,25 ,32 ,28 ,,31 ,13 ,31 
,17,58 ,33 ,32 ,20 ,16 ,42 ,32 ,25 ,31 ,29 ,,31 ,13 ,31 
,18,58 ,33 ,32 ,20 ,15 ,42 ,32 ,24 ,31 ,29 ,11 ,31 ,13 ,30 
,19,59 ,32 ,33 ,20 ,15 ,41 ,32 ,25 ,30 ,28 ,12 ,31 ,13 ,29 
,20,59 ,31 ,33 ,19 ,15 ,41 ,32 ,25 ,29 ,27 ,7 ,31 ,12 ,27 
,21,59 ,31 ,33 ,19 ,15 ,41 ,32 ,25 ,29 ,27 ,7 ,31 ,12 ,25 
,22,59 ,32 ,32 ,18 ,15 ,41 ,32 ,24 ,28 ,27 ,7 ,30 ,12 ,25 
,23,59 ,32 ,32 ,17 ,15 ,41 ,32 ,24 ,28 ,27 ,6 ,30 ,11 ,25 
26/08/2000,0,59 ,32 ,32 ,17 ,15 ,41 ,32 ,24 ,28 ,26 ,6 ,30 ,11 ,26 
,1,59 ,41 ,32 ,17 ,15 ,40 ,32 ,24 ,27 ,26 ,10 ,30 ,11 ,26 
,2,59 ,40 ,32 ,17 ,15 ,40 ,31 ,24 ,27 ,25 ,10 ,30 ,11 ,26 
,3,59 ,40 ,33 ,17 ,15 ,40 ,31 ,24 ,27 ,25 ,10 ,29 ,11 ,26 
,4,59 ,38 ,33 ,16 ,15 ,40 ,31 ,24 ,27 ,26 ,10 ,29 ,11 ,26 
,5,59 ,37 ,33 ,16 ,16 ,39 ,31 ,24 ,26 ,26 ,10 ,29 ,11 ,26 
,6,60 ,38 ,33 ,17 ,17 ,39 ,31 ,24 ,26 ,26 ,10 ,29 ,11 ,26 
,7,60 ,38 ,33 ,17 ,18 ,39 ,31 ,24 ,26 ,26 ,10 ,29 ,12 ,26 
,8,60 ,40 ,34 ,18 ,18 ,40 ,32 ,24 ,27 ,25 ,13 ,29 ,12 ,26 
,9,59 ,43 ,34 ,18 ,18 ,40 ,32 ,23 ,28 ,25 ,10 ,29 ,11 ,27 
,10,60 ,47 ,35 ,19 ,23 ,40 ,32 ,23 ,27 ,26 ,14 ,31 ,12 ,28 
,11,61 ,48 ,36 ,22 ,22 ,41 ,33 ,24 ,28 ,26 ,11 ,31 ,21 ,29 
,12,61 ,50 ,37 ,26 ,21 ,42 ,33 ,25 ,28 ,27 ,14 ,32 ,21 ,30 
,13,61 ,51 ,38 ,30 ,21 ,43 ,34 ,26 ,29 ,28 ,18 ,34 ,26 ,30 
,14,61 ,52 ,40 ,33 ,21 ,44 ,35 ,28 ,30 ,28 ,19 ,34 ,20 ,31 
,15,62 ,53 ,42 ,34 ,21 ,45 ,37 ,29 ,31 ,29 ,21 ,35 ,25 ,32 
,16,62 ,53 ,43 ,35 ,20 ,46 ,37 ,30 ,33 ,30 ,18 ,36 ,23 ,32 
,17,63 ,53 ,44 ,32 ,20 ,48 ,38 ,32 ,34 ,30 ,18 ,37 ,21 ,33 
,18,63 ,53 ,45 ,31 ,20 ,49 ,39 ,33 ,35 ,31 ,13 ,39 ,22 ,33 
,19,61 ,53 ,46 ,32 ,20 ,50 ,40 ,34 ,37 ,31 ,15 ,40 ,23 ,34 
,20,62 ,54 ,47 ,32 ,20 ,51 ,41 ,35 ,37 ,33 ,13 ,41 ,24 ,35 
,21,63 ,55 ,48 ,34 ,21 ,52 ,42 ,36 ,38 ,34 ,14 ,42 ,26 ,36 
,22,65 ,55 ,49 ,35 ,22 ,53 ,43 ,37 ,40 ,36 ,14 ,43 ,27 ,37 
,23,65 ,56 ,50 ,35 ,22 ,54 ,45 ,38 ,41 ,37 ,15 ,45 ,28 ,37 
27/08/2000,0,66 ,56 ,50 ,35 ,23 ,55 ,46 ,39 ,42 ,38 ,15 ,46 ,30 ,38 
,1,67 ,57 ,51 ,35 ,25 ,56 ,47 ,39 ,42 ,39 ,16 ,46 ,30 ,39 
,2,67 ,57 ,52 ,35 ,27 ,57 ,48 ,40 ,44 ,40 ,17 ,47 ,31 ,40 
,3,66 ,57 ,53 ,36 ,24 ,57 ,49 ,41 ,45 ,41 ,17 ,47 ,31 ,41 
,4,66 ,58 ,54 ,36 ,24 ,58 ,49 ,42 ,46 ,42 ,18 ,47 ,32 ,42 
,5,67 ,58 ,55 ,37 ,25 ,58 ,50 ,42 ,47 ,44 ,19 ,48 ,33 ,43 
,6,67 ,58 ,56 ,37 ,26 ,59 ,51 ,43 ,49 ,46 ,20 ,50 ,34 ,44 
,7,68 ,59 ,57 ,39 ,27 ,60 ,52 ,44 ,50 ,48 ,21 ,50 ,36 ,47 
,8,68 ,59 ,57 ,40 ,27 ,60 ,52 ,46 ,50 ,50 ,22 ,51 ,39 ,49 
,9,68 ,59 ,57 ,42 ,28 ,60 ,52 ,48 ,50 ,51 ,23 ,52 ,42 ,51 
,10,69 ,58 ,57 ,43 ,28 ,59 ,52 ,50 ,51 ,53 ,24 ,52 ,46 ,52 
,11,69 ,59 ,58 ,45 ,28 ,60 ,52 ,51 ,52 ,54 ,26 ,53 ,49 ,54 
,12,69 ,59 ,59 ,47 ,29 ,61 ,51 ,52 ,53 ,54 ,27 ,54 ,51 ,55 
,13,70 ,60 ,60 ,50 ,29 ,64 ,51 ,53 ,55 ,55 ,27 ,56 ,51 ,57 
,14,71 ,60 ,60 ,51 ,29 ,65 ,50 ,53 ,55 ,56 ,28 ,57 ,52 ,58 
,15,70 ,60 ,60 ,50 ,28 ,66 ,49 ,53 ,55 ,56 ,29 ,57 ,52 ,59 
,16,70 ,60 ,60 ,50 ,28 ,67 ,50 ,53 ,54 ,56 ,28 ,57 ,52 ,58 
,17,69 ,60 ,61 ,48 ,28 ,67 ,52 ,52 ,55 ,55 ,28 ,56 ,52 ,58 
,18,69 ,59 ,62 ,47 ,28 ,68 ,52 ,52 ,56 ,55 ,28 ,56 ,51 ,58 
,19,69 ,59 ,64 ,49 ,28 ,71 ,53 ,51 ,58 ,55 ,28 ,58 ,51 ,57 
,20,69 ,60 ,66 ,51 ,28 ,72 ,52 ,51 ,60 ,54 ,28 ,59 ,51 ,57 
,21,70 ,61 ,69 ,52 ,28 ,74 ,53 ,51 ,62 ,54 ,28 ,61 ,50 ,57 
,22,70 ,62 ,71 ,53 ,28 ,74 ,54 ,51 ,64 ,54 ,27 ,61 ,50 ,57 
,23,71 ,62 ,72 ,55 ,29 ,74 ,55 ,51 ,65 ,53 ,27 ,61 ,50 ,58 
28/08/2000,0,71 ,63 ,74 ,56 ,29 ,74 ,56 ,51 ,67 ,54 ,27 ,60 ,49 ,58 
,1,72 ,65 ,75 ,58 ,30 ,74 ,56 ,51 ,67 ,54 ,27 ,61 ,50 ,58 
,2,72 ,65 ,75 ,59 ,30 ,74 ,56 ,51 ,67 ,54 ,27 ,60 ,50 ,58 
,3,72 ,65 ,75 ,59 ,30 ,74 ,55 ,51 ,66 ,55 ,26 ,61 ,50 ,59 
,4,72 ,65 ,74 ,60 ,30 ,74 ,54 ,51 ,65 ,55 ,26 ,60 ,50 ,59 
,5,71 ,64 ,73 ,60 ,29 ,73 ,53 ,51 ,64 ,54 ,25 ,60 ,50 ,59 
,6,70 ,63 ,72 ,60 ,28 ,72 ,52 ,51 ,63 ,54 ,24 ,59 ,49 ,58 
,7,69 ,63 ,71 ,60 ,27 ,71 ,51 ,50 ,61 ,53 ,23 ,58 ,47 ,57 
,8,69 ,62 ,71 ,59 ,26 ,70 ,51 ,49 ,60 ,51 ,22 ,57 ,44 ,57 
,9,68 ,62 ,70 ,58 ,26 ,70 ,50 ,48 ,59 ,50 ,21 ,56 ,42 ,55 
,10,67 ,62 ,70 ,56 ,24 ,69 ,50 ,47 ,58 ,46 ,20 ,54 ,39 ,54 
,11,67 ,61 ,69 ,55 ,24 ,67 ,49 ,45 ,56 ,43 ,18 ,52 ,38 ,52 
,12,65 ,60 ,68 ,53 ,23 ,64 ,49 ,43 ,53 ,40 ,19 ,49 ,37 ,51 
,13,64 ,58 ,66 ,51 ,22 ,61 ,48 ,41 ,50 ,37 ,24 ,45 ,35 ,49 
,14,63 ,57 ,66 ,49 ,22 ,58 ,48 ,40 ,49 ,36 ,24 ,42 ,35 ,45 
,15,62 ,57 ,67 ,48 ,22 ,56 ,48 ,39 ,48 ,35 ,27 ,40 ,36 ,43 
,16,62 ,57 ,66 ,47 ,21 ,54 ,46 ,38 ,46 ,35 ,26 ,38 ,36 ,44 
,17,62 ,57 ,65 ,47 ,23 ,53 ,45 ,36 ,44 ,35 ,27 ,37 ,36 ,45 
,18,63 ,57 ,63 ,45 ,30 ,50 ,43 ,35 ,43 ,35 ,29 ,35 ,37 ,45 
,19,64 ,57 ,61 ,43 ,30 ,47 ,42 ,34 ,41 ,34 ,28 ,33 ,36 ,46 
,20,64 ,55 ,59 ,41 ,30 ,45 ,42 ,33 ,39 ,33 ,26 ,32 ,36 ,46 
,21,63 ,54 ,56 ,38 ,30 ,43 ,41 ,33 ,37 ,32 ,22 ,31 ,35 ,44 
,22,63 ,53 ,54 ,36 ,30 ,41 ,39 ,32 ,34 ,31 ,28 ,30 ,35 ,43 
,23,61 ,52 ,52 ,35 ,30 ,40 ,38 ,32 ,33 ,31 ,16 ,29 ,35 ,43 
29/08/2000,0,59 ,51 ,50 ,34 ,30 ,39 ,36 ,31 ,31 ,30 ,20 ,29 ,35 ,42 
,1,58 ,49 ,50 ,33 ,30 ,38 ,35 ,31 ,30 ,28 ,19 ,28 ,35 ,41 
,2,57 ,47 ,49 ,32 ,30 ,37 ,35 ,30 ,30 ,26 ,16 ,27 ,35 ,39 
,3,56 ,47 ,49 ,31 ,29 ,37 ,34 ,30 ,29 ,25 ,17 ,26 ,33 ,38 
,4,56 ,46 ,48 ,29 ,29 ,36 ,34 ,29 ,28 ,24 ,17 ,25 ,32 ,37 
,5,56 ,46 ,48 ,29 ,28 ,36 ,34 ,29 ,28 ,24 ,18 ,25 ,32 ,36 
,6,56 ,48 ,48 ,28 ,27 ,36 ,34 ,29 ,27 ,24 ,19 ,25 ,31 ,36 
,7,56 ,49 ,48 ,28 ,27 ,36 ,34 ,29 ,27 ,25 ,19 ,25 ,31 ,37 
,8,57 ,50 ,49 ,28 ,27 ,36 ,35 ,29 ,27 ,27 ,20 ,26 ,31 ,38 
,9,57 ,50 ,50 ,28 ,28 ,36 ,35 ,29 ,28 ,29 ,20 ,26 ,32 ,39 
,10,58 ,51 ,50 ,29 ,28 ,36 ,36 ,30 ,28 ,31 ,25 ,27 ,33 ,40 
,11,59 ,52 ,51 ,30 ,29 ,37 ,37 ,30 ,29 ,32 ,27 ,28 ,32 ,42 
,12,60 ,53 ,51 ,31 ,30 ,38 ,37 ,39 ,30 ,35 ,28 ,37 ,34 ,45 
,13,61 ,53 ,52 ,32 ,30 ,39 ,38 ,37 ,31 ,34 ,27 ,40 ,59 ,49 
,14,61 ,54 ,53 ,32 ,31 ,40 ,38 ,30 ,32 ,35 ,27 ,33 ,63 ,45 
,15,61 ,55 ,53 ,33 ,31 ,40 ,38 ,30 ,33 ,36 ,27 ,31 ,47 ,46 
,16,61 ,57 ,54 ,34 ,31 ,41 ,38 ,31 ,34 ,37 ,26 ,33 ,39 ,47 
,17,61 ,59 ,56 ,35 ,31 ,42 ,39 ,32 ,35 ,37 ,27 ,32 ,37 ,47 
,18,60 ,61 ,56 ,36 ,31 ,43 ,39 ,33 ,36 ,38 ,27 ,33 ,39 ,47 
,19,58 ,62 ,57 ,37 ,32 ,44 ,39 ,34 ,36 ,39 ,27 ,33 ,41 ,47 
,20,55 ,62 ,56 ,37 ,33 ,44 ,39 ,35 ,36 ,41 ,27 ,33 ,42 ,48 
,21,52 ,62 ,56 ,37 ,33 ,44 ,39 ,35 ,36 ,42 ,28 ,33 ,43 ,49 
,22,52 ,62 ,55 ,37 ,33 ,44 ,39 ,36 ,36 ,43 ,27 ,33 ,44 ,50 
,23,52 ,61 ,55 ,38 ,33 ,45 ,39 ,37 ,36 ,44 ,28 ,33 ,45 ,51 
30/08/2000,0,52 ,61 ,54 ,38 ,32 ,45 ,38 ,37 ,35 ,45 ,28 ,33 ,45 ,52 
,1,52 ,61 ,54 ,38 ,31 ,46 ,38 ,37 ,35 ,46 ,28 ,33 ,46 ,52 
,2,52 ,61 ,55 ,39 ,31 ,45 ,38 ,37 ,36 ,45 ,28 ,33 ,47 ,53 
,3,51 ,60 ,55 ,39 ,31 ,45 ,38 ,37 ,36 ,45 ,28 ,34 ,47 ,53 
,4,51 ,60 ,55 ,40 ,31 ,45 ,39 ,37 ,36 ,45 ,28 ,34 ,48 ,52 
