ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 March 2002 - 31 March 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,5,88 ,85 ,74 ,63 ,56 ,69 ,58 ,56 ,61 ,55 ,54 ,56 ,47 ,58 
,6,89 ,84 ,74 ,64 ,55 ,68 ,57 ,55 ,62 ,55 ,53 ,56 ,46 ,57 
,7,89 ,84 ,74 ,64 ,54 ,68 ,56 ,55 ,63 ,54 ,52 ,55 ,45 ,57 
,8,89 ,84 ,74 ,65 ,53 ,68 ,55 ,54 ,63 ,53 ,52 ,54 ,43 ,56 
,9,88 ,84 ,73 ,66 ,52 ,68 ,55 ,54 ,63 ,52 ,51 ,53 ,43 ,56 
,10,89 ,84 ,73 ,67 ,52 ,67 ,54 ,53 ,62 ,51 ,49 ,53 ,44 ,56 
,11,88 ,83 ,72 ,67 ,51 ,66 ,54 ,53 ,61 ,50 ,47 ,52 ,44 ,55 
,12,87 ,82 ,71 ,67 ,50 ,65 ,54 ,52 ,61 ,48 ,45 ,51 ,43 ,55 
,13,85 ,80 ,70 ,66 ,50 ,64 ,53 ,51 ,60 ,46 ,44 ,51 ,42 ,55 
,14,83 ,78 ,70 ,63 ,49 ,64 ,53 ,51 ,60 ,45 ,50 ,50 ,40 ,55 
,15,81 ,76 ,69 ,62 ,48 ,63 ,52 ,51 ,59 ,45 ,59 ,49 ,38 ,55 
,16,80 ,73 ,69 ,61 ,48 ,63 ,52 ,51 ,58 ,44 ,61 ,49 ,37 ,54 
,17,78 ,71 ,67 ,60 ,48 ,64 ,52 ,52 ,58 ,44 ,49 ,50 ,36 ,54 
,18,76 ,70 ,67 ,58 ,46 ,64 ,51 ,52 ,58 ,44 ,42 ,50 ,35 ,54 
,19,74 ,69 ,66 ,57 ,45 ,64 ,51 ,52 ,57 ,43 ,42 ,50 ,35 ,53 
,20,73 ,68 ,66 ,56 ,44 ,64 ,50 ,52 ,56 ,43 ,42 ,51 ,35 ,53 
,21,72 ,67 ,65 ,54 ,43 ,63 ,49 ,52 ,55 ,42 ,42 ,50 ,34 ,53 
,22,71 ,65 ,64 ,53 ,41 ,62 ,48 ,51 ,54 ,42 ,42 ,50 ,34 ,52 
,23,70 ,65 ,64 ,52 ,40 ,61 ,47 ,51 ,53 ,42 ,41 ,50 ,34 ,52 
22/03/2002,0,69 ,64 ,62 ,52 ,39 ,60 ,46 ,51 ,53 ,42 ,41 ,50 ,34 ,51 
,1,67 ,63 ,62 ,51 ,37 ,59 ,45 ,50 ,52 ,42 ,41 ,51 ,34 ,51 
,2,65 ,62 ,61 ,51 ,36 ,59 ,44 ,50 ,52 ,41 ,40 ,51 ,33 ,50 
,3,64 ,61 ,60 ,50 ,35 ,58 ,43 ,50 ,51 ,41 ,40 ,51 ,33 ,49 
,4,62 ,60 ,59 ,48 ,35 ,58 ,,49 ,51 ,40 ,39 ,51 ,33 ,48 
,5,62 ,59 ,57 ,47 ,34 ,58 ,43 ,49 ,51 ,40 ,39 ,51 ,34 ,48 
,6,62 ,59 ,56 ,46 ,33 ,58 ,42 ,49 ,50 ,40 ,39 ,52 ,34 ,47 
,7,61 ,58 ,56 ,44 ,33 ,57 ,42 ,49 ,49 ,39 ,39 ,52 ,34 ,47 
,8,61 ,56 ,55 ,43 ,32 ,56 ,41 ,48 ,48 ,39 ,38 ,52 ,34 ,46 
,9,61 ,55 ,54 ,40 ,32 ,55 ,40 ,47 ,47 ,38 ,39 ,52 ,32 ,44 
,10,61 ,53 ,53 ,37 ,31 ,55 ,39 ,47 ,47 ,38 ,38 ,52 ,30 ,43 
,11,61 ,52 ,52 ,36 ,32 ,54 ,39 ,46 ,46 ,39 ,38 ,51 ,29 ,43 
,12,61 ,53 ,52 ,36 ,32 ,53 ,39 ,46 ,45 ,39 ,37 ,50 ,29 ,43 
,13,61 ,53 ,51 ,36 ,33 ,52 ,40 ,47 ,45 ,39 ,36 ,50 ,28 ,43 
,14,60 ,54 ,50 ,37 ,33 ,51 ,41 ,46 ,44 ,40 ,34 ,50 ,29 ,43 
,15,60 ,56 ,49 ,38 ,34 ,50 ,41 ,45 ,43 ,40 ,33 ,50 ,30 ,43 
,16,60 ,57 ,49 ,40 ,33 ,49 ,42 ,44 ,44 ,40 ,32 ,50 ,30 ,43 
,17,60 ,58 ,49 ,41 ,33 ,48 ,42 ,43 ,43 ,40 ,31 ,49 ,29 ,43 
,18,60 ,58 ,49 ,42 ,33 ,47 ,43 ,42 ,42 ,40 ,30 ,48 ,29 ,42 
,19,60 ,59 ,49 ,43 ,35 ,46 ,44 ,41 ,42 ,40 ,30 ,48 ,29 ,41 
,20,60 ,60 ,50 ,44 ,36 ,46 ,44 ,41 ,43 ,40 ,29 ,47 ,28 ,41 
,21,60 ,60 ,51 ,46 ,38 ,46 ,44 ,41 ,44 ,40 ,29 ,47 ,29 ,41 
,22,61 ,60 ,51 ,48 ,39 ,45 ,45 ,41 ,44 ,39 ,29 ,46 ,29 ,42 
,23,60 ,61 ,52 ,50 ,41 ,46 ,45 ,41 ,45 ,39 ,29 ,46 ,29 ,43 
23/03/2002,0,61 ,62 ,52 ,51 ,42 ,46 ,45 ,42 ,45 ,39 ,28 ,46 ,29 ,43 
,1,61 ,62 ,52 ,52 ,43 ,47 ,46 ,42 ,45 ,39 ,29 ,46 ,29 ,44 
,2,61 ,63 ,53 ,52 ,44 ,47 ,46 ,42 ,45 ,39 ,29 ,46 ,29 ,44 
,3,62 ,63 ,53 ,53 ,44 ,47 ,46 ,43 ,46 ,40 ,29 ,46 ,29 ,44 
,4,62 ,63 ,53 ,53 ,45 ,47 ,46 ,42 ,46 ,41 ,30 ,46 ,29 ,44 
,5,62 ,63 ,53 ,53 ,44 ,46 ,45 ,42 ,45 ,,30 ,45 ,29 ,44 
,6,61 ,62 ,52 ,52 ,44 ,47 ,44 ,43 ,44 ,,31 ,44 ,28 ,45 
,7,60 ,61 ,52 ,52 ,43 ,45 ,43 ,42 ,44 ,,31 ,43 ,27 ,45 
,8,59 ,61 ,52 ,51 ,42 ,44 ,42 ,42 ,43 ,,31 ,42 ,27 ,46 
,9,59 ,59 ,52 ,51 ,40 ,42 ,41 ,41 ,42 ,,31 ,40 ,27 ,46 
,10,57 ,58 ,51 ,50 ,40 ,40 ,,39 ,40 ,,31 ,39 ,27 ,45 
,11,56 ,56 ,51 ,49 ,40 ,39 ,,37 ,39 ,27 ,33 ,37 ,25 ,44 
,12,55 ,54 ,50 ,47 ,36 ,37 ,,36 ,37 ,29 ,33 ,36 ,25 ,42 
,13,55 ,53 ,49 ,46 ,35 ,37 ,,34 ,38 ,30 ,27 ,35 ,25 ,41 
,14,54 ,52 ,49 ,45 ,34 ,37 ,,33 ,38 ,29 ,27 ,36 ,25 ,41 
,15,53 ,51 ,50 ,43 ,33 ,37 ,,32 ,39 ,28 ,35 ,36 ,25 ,40 
,16,53 ,51 ,50 ,41 ,32 ,37 ,,32 ,39 ,28 ,35 ,36 ,25 ,39 
,17,53 ,50 ,51 ,39 ,32 ,37 ,,32 ,39 ,28 ,34 ,36 ,25 ,39 
,18,52 ,50 ,51 ,39 ,32 ,37 ,,31 ,40 ,28 ,34 ,36 ,25 ,38 
,19,52 ,50 ,51 ,38 ,31 ,37 ,,31 ,39 ,,34 ,36 ,25 ,38 
,20,51 ,49 ,52 ,39 ,29 ,37 ,,31 ,39 ,,34 ,35 ,25 ,37 
,21,50 ,49 ,52 ,38 ,28 ,37 ,,30 ,39 ,31 ,35 ,35 ,25 ,36 
,22,50 ,51 ,52 ,37 ,27 ,37 ,,30 ,39 ,31 ,37 ,35 ,28 ,35 
,23,50 ,51 ,52 ,37 ,26 ,36 ,,29 ,39 ,33 ,37 ,36 ,26 ,33 
24/03/2002,0,49 ,51 ,52 ,35 ,25 ,36 ,,29 ,39 ,31 ,37 ,36 ,31 ,32 
,1,48 ,51 ,53 ,34 ,25 ,35 ,,28 ,38 ,22 ,37 ,36 ,26 ,30 
,2,47 ,50 ,53 ,34 ,24 ,35 ,,28 ,38 ,35 ,35 ,35 ,27 ,29 
,3,47 ,50 ,53 ,33 ,24 ,34 ,,31 ,37 ,35 ,34 ,35 ,29 ,28 
,4,46 ,50 ,53 ,33 ,23 ,33 ,,27 ,37 ,35 ,34 ,34 ,24 ,27 
,5,47 ,50 ,53 ,32 ,24 ,33 ,,26 ,37 ,22 ,35 ,33 ,26 ,27 
,6,47 ,49 ,54 ,32 ,25 ,32 ,,26 ,36 ,29 ,35 ,33 ,25 ,25 
,7,47 ,49 ,54 ,32 ,26 ,33 ,,25 ,37 ,23 ,36 ,33 ,20 ,25 
,8,48 ,50 ,54 ,32 ,27 ,32 ,,24 ,37 ,23 ,36 ,33 ,21 ,25 
,9,47 ,49 ,53 ,32 ,28 ,32 ,,23 ,36 ,23 ,36 ,33 ,20 ,26 
,10,48 ,49 ,53 ,31 ,29 ,32 ,,23 ,36 ,23 ,37 ,33 ,20 ,26 
,11,48 ,48 ,53 ,31 ,30 ,32 ,,22 ,36 ,24 ,38 ,32 ,25 ,26 
,12,50 ,48 ,52 ,31 ,30 ,31 ,,22 ,36 ,25 ,38 ,32 ,25 ,26 
,13,51 ,47 ,52 ,31 ,32 ,31 ,,21 ,36 ,25 ,39 ,32 ,27 ,26 
,14,52 ,47 ,51 ,32 ,34 ,31 ,,21 ,35 ,27 ,39 ,31 ,21 ,26 
,15,53 ,46 ,50 ,35 ,37 ,31 ,,23 ,35 ,28 ,40 ,31 ,20 ,26 
,16,54 ,45 ,50 ,38 ,41 ,31 ,,26 ,38 ,30 ,42 ,31 ,23 ,26 
,17,55 ,45 ,49 ,39 ,43 ,30 ,,27 ,38 ,30 ,42 ,30 ,24 ,26 
,18,54 ,45 ,49 ,39 ,43 ,30 ,,27 ,38 ,30 ,42 ,30 ,26 ,26 
,19,54 ,45 ,48 ,38 ,42 ,30 ,,27 ,37 ,30 ,40 ,30 ,24 ,27 
,20,54 ,45 ,47 ,38 ,42 ,30 ,,27 ,37 ,30 ,39 ,31 ,20 ,28 
,21,54 ,45 ,47 ,38 ,41 ,30 ,,27 ,37 ,30 ,38 ,31 ,20 ,29 
,22,53 ,43 ,47 ,38 ,40 ,31 ,,27 ,37 ,29 ,36 ,32 ,21 ,30 
,23,54 ,42 ,47 ,37 ,39 ,31 ,,27 ,37 ,29 ,35 ,32 ,22 ,31 
25/03/2002,0,55 ,42 ,47 ,37 ,38 ,32 ,,26 ,36 ,28 ,33 ,32 ,23 ,32 
,1,55 ,42 ,47 ,36 ,37 ,33 ,,26 ,36 ,27 ,31 ,33 ,24 ,33 
,2,55 ,42 ,47 ,36 ,37 ,33 ,,25 ,36 ,26 ,30 ,33 ,26 ,33 
,3,55 ,43 ,47 ,36 ,37 ,33 ,,25 ,36 ,27 ,30 ,34 ,27 ,34 
,4,55 ,43 ,47 ,36 ,36 ,33 ,,26 ,37 ,29 ,29 ,34 ,29 ,35 
,5,55 ,43 ,47 ,35 ,35 ,34 ,,26 ,37 ,29 ,27 ,35 ,30 ,37 
,6,55 ,43 ,47 ,35 ,35 ,34 ,,27 ,37 ,30 ,26 ,35 ,31 ,37 
,7,54 ,43 ,48 ,34 ,34 ,34 ,,27 ,37 ,30 ,25 ,35 ,32 ,38 
,8,54 ,44 ,48 ,34 ,34 ,34 ,,28 ,38 ,30 ,23 ,35 ,33 ,38 
,9,55 ,45 ,48 ,34 ,35 ,34 ,,28 ,38 ,25 ,22 ,35 ,34 ,38 
,10,55 ,45 ,49 ,34 ,36 ,34 ,,29 ,38 ,24 ,21 ,35 ,35 ,38 
,11,55 ,46 ,49 ,35 ,36 ,35 ,,29 ,39 ,24 ,25 ,36 ,37 ,39 
,12,56 ,48 ,49 ,35 ,37 ,35 ,,29 ,39 ,24 ,31 ,37 ,38 ,40 
,13,58 ,49 ,50 ,35 ,37 ,36 ,,30 ,39 ,24 ,33 ,38 ,40 ,41 
,14,59 ,50 ,51 ,36 ,37 ,41 ,,30 ,40 ,30 ,35 ,39 ,42 ,41 
,15,60 ,53 ,52 ,37 ,37 ,43 ,,31 ,41 ,31 ,40 ,40 ,44 ,44 
,16,61 ,55 ,54 ,38 ,38 ,43 ,,31 ,42 ,32 ,45 ,41 ,45 ,51 
,17,61 ,57 ,55 ,39 ,38 ,43 ,,31 ,43 ,33 ,47 ,43 ,47 ,54 
,18,60 ,58 ,57 ,40 ,39 ,44 ,,30 ,44 ,33 ,47 ,45 ,48 ,54 
,19,61 ,59 ,58 ,40 ,39 ,45 ,,30 ,45 ,30 ,46 ,46 ,50 ,55 
,20,62 ,61 ,59 ,41 ,39 ,46 ,,31 ,46 ,29 ,49 ,47 ,52 ,56 
,21,62 ,61 ,60 ,41 ,39 ,46 ,,34 ,46 ,29 ,47 ,47 ,53 ,57 
,22,63 ,62 ,61 ,40 ,39 ,46 ,,28 ,46 ,30 ,47 ,47 ,54 ,57 
,23,64 ,63 ,61 ,40 ,40 ,46 ,,27 ,47 ,31 ,38 ,47 ,54 ,57 
26/03/2002,0,64 ,64 ,62 ,39 ,40 ,46 ,,28 ,47 ,32 ,30 ,47 ,54 ,56 
,1,64 ,65 ,62 ,39 ,40 ,45 ,,27 ,47 ,32 ,27 ,47 ,54 ,57 
,2,64 ,65 ,63 ,39 ,40 ,45 ,,29 ,47 ,34 ,33 ,47 ,53 ,58 
,3,64 ,65 ,63 ,39 ,41 ,45 ,,29 ,47 ,35 ,36 ,46 ,54 ,58 
,4,64 ,65 ,63 ,39 ,40 ,45 ,,31 ,46 ,37 ,24 ,46 ,55 ,58 
,5,65 ,66 ,64 ,39 ,40 ,45 ,,29 ,46 ,35 ,28 ,46 ,51 ,57 
,6,65 ,66 ,64 ,39 ,40 ,45 ,,28 ,46 ,29 ,21 ,46 ,50 ,56 
,7,65 ,66 ,64 ,39 ,40 ,46 ,,26 ,46 ,29 ,29 ,47 ,50 ,55 
,8,66 ,66 ,65 ,39 ,40 ,46 ,,25 ,46 ,29 ,34 ,47 ,49 ,55 
,9,66 ,66 ,65 ,39 ,40 ,47 ,,26 ,47 ,29 ,35 ,48 ,47 ,55 
,10,66 ,67 ,65 ,39 ,40 ,47 ,,25 ,47 ,30 ,37 ,48 ,46 ,54 
,11,66 ,67 ,66 ,39 ,39 ,48 ,,28 ,47 ,30 ,39 ,48 ,45 ,54 
,12,66 ,67 ,66 ,40 ,39 ,48 ,,30 ,47 ,30 ,19 ,47 ,44 ,53 
,13,65 ,66 ,67 ,40 ,39 ,47 ,,34 ,47 ,31 ,40 ,47 ,43 ,53 
,14,64 ,65 ,66 ,39 ,39 ,46 ,,32 ,47 ,32 ,45 ,47 ,42 ,52 
,15,64 ,64 ,66 ,39 ,39 ,44 ,,29 ,47 ,31 ,44 ,46 ,40 ,51 
,16,64 ,64 ,66 ,39 ,39 ,43 ,,25 ,46 ,35 ,42 ,46 ,38 ,49 
,17,64 ,62 ,65 ,39 ,26 ,43 ,,30 ,46 ,32 ,45 ,44 ,36 ,47 
,18,64 ,61 ,65 ,39 ,26 ,42 ,,31 ,46 ,31 ,42 ,43 ,34 ,46 
,19,63 ,61 ,65 ,39 ,27 ,42 ,,30 ,46 ,31 ,39 ,43 ,31 ,45 
,20,62 ,61 ,65 ,39 ,26 ,42 ,,34 ,46 ,31 ,33 ,43 ,29 ,45 
,21,62 ,61 ,65 ,40 ,27 ,43 ,,36 ,46 ,33 ,33 ,43 ,27 ,45 
,22,61 ,60 ,65 ,40 ,28 ,44 ,,36 ,46 ,34 ,31 ,43 ,27 ,45 
,23,60 ,60 ,65 ,40 ,28 ,44 ,,36 ,46 ,30 ,30 ,43 ,27 ,45 
27/03/2002,0,59 ,60 ,65 ,40 ,29 ,44 ,,30 ,46 ,31 ,34 ,43 ,26 ,45 
,1,60 ,60 ,65 ,41 ,29 ,44 ,,30 ,47 ,28 ,21 ,43 ,26 ,45 
,2,60 ,60 ,65 ,41 ,30 ,45 ,,26 ,47 ,35 ,27 ,43 ,26 ,45 
,3,60 ,60 ,66 ,42 ,31 ,45 ,,32 ,48 ,35 ,24 ,44 ,27 ,45 
,4,60 ,61 ,66 ,42 ,31 ,45 ,,21 ,48 ,32 ,22 ,44 ,28 ,45 
,5,60 ,61 ,66 ,42 ,32 ,45 ,,21 ,48 ,33 ,25 ,44 ,28 ,44 
,6,61 ,61 ,66 ,43 ,32 ,45 ,,22 ,48 ,28 ,25 ,45 ,29 ,44 
,7,61 ,62 ,66 ,43 ,32 ,45 ,,23 ,49 ,28 ,22 ,45 ,30 ,44 
,8,61 ,62 ,66 ,44 ,33 ,44 ,,24 ,49 ,28 ,23 ,44 ,30 ,43 
,9,62 ,62 ,66 ,44 ,34 ,44 ,,26 ,49 ,28 ,26 ,44 ,31 ,43 
,10,63 ,61 ,66 ,44 ,34 ,44 ,,26 ,49 ,28 ,32 ,44 ,31 ,43 
,11,62 ,61 ,66 ,44 ,35 ,43 ,,26 ,49 ,28 ,35 ,45 ,31 ,43 
,12,61 ,62 ,66 ,44 ,35 ,43 ,,27 ,50 ,29 ,35 ,45 ,30 ,42 
,13,62 ,62 ,65 ,44 ,34 ,43 ,,28 ,50 ,29 ,25 ,46 ,30 ,42 
,14,62 ,62 ,65 ,45 ,34 ,45 ,,29 ,50 ,29 ,25 ,47 ,28 ,41 
,15,62 ,62 ,65 ,45 ,33 ,46 ,,30 ,50 ,30 ,25 ,47 ,28 ,41 
,16,61 ,63 ,64 ,45 ,33 ,45 ,,30 ,49 ,29 ,24 ,47 ,27 ,39 
,17,61 ,63 ,64 ,44 ,33 ,45 ,,31 ,49 ,28 ,31 ,48 ,26 ,38 
,18,60 ,63 ,63 ,44 ,34 ,44 ,,32 ,48 ,28 ,29 ,48 ,25 ,38 
,19,59 ,62 ,62 ,44 ,35 ,43 ,,32 ,47 ,28 ,22 ,48 ,25 ,37 
,20,58 ,61 ,61 ,44 ,36 ,43 ,,33 ,46 ,28 ,26 ,47 ,25 ,37 
,21,57 ,61 ,60 ,44 ,36 ,42 ,,34 ,46 ,28 ,25 ,47 ,24 ,36 
,22,56 ,61 ,59 ,43 ,36 ,41 ,,35 ,45 ,28 ,22 ,46 ,23 ,36 
,23,55 ,62 ,58 ,43 ,36 ,40 ,,36 ,45 ,28 ,22 ,45 ,23 ,35 
28/03/2002,0,55 ,63 ,57 ,43 ,36 ,39 ,,36 ,44 ,28 ,22 ,44 ,22 ,35 
,1,56 ,62 ,55 ,43 ,36 ,39 ,,36 ,44 ,27 ,21 ,44 ,22 ,34 
,2,56 ,62 ,54 ,42 ,36 ,39 ,,37 ,43 ,27 ,21 ,44 ,21 ,33 
,3,56 ,62 ,53 ,42 ,36 ,38 ,,37 ,43 ,27 ,21 ,44 ,21 ,33 
,4,55 ,62 ,53 ,42 ,36 ,38 ,,37 ,43 ,27 ,20 ,44 ,21 ,33 
,5,55 ,61 ,52 ,41 ,35 ,38 ,,37 ,43 ,27 ,31 ,44 ,22 ,33 
,6,55 ,61 ,51 ,42 ,35 ,37 ,,36 ,43 ,27 ,28 ,43 ,22 ,33 
,7,55 ,60 ,51 ,41 ,34 ,37 ,,35 ,42 ,27 ,33 ,42 ,21 ,32 
,8,55 ,60 ,51 ,41 ,34 ,37 ,,34 ,42 ,26 ,35 ,42 ,22 ,32 
,9,55 ,60 ,51 ,41 ,32 ,36 ,,33 ,42 ,26 ,36 ,42 ,22 ,32 
,10,55 ,60 ,50 ,41 ,31 ,36 ,,32 ,41 ,26 ,33 ,41 ,23 ,32 
,11,55 ,60 ,49 ,40 ,31 ,36 ,,31 ,41 ,26 ,33 ,41 ,23 ,32 
,12,54 ,59 ,48 ,40 ,31 ,36 ,,30 ,41 ,26 ,34 ,40 ,24 ,32 
,13,54 ,58 ,48 ,40 ,32 ,36 ,,29 ,41 ,26 ,35 ,39 ,24 ,33 
,14,55 ,57 ,48 ,40 ,33 ,35 ,,29 ,41 ,27 ,36 ,38 ,23 ,33 
,15,55 ,57 ,48 ,40 ,34 ,34 ,,28 ,41 ,27 ,36 ,37 ,23 ,34 
,16,55 ,56 ,49 ,40 ,35 ,35 ,,28 ,42 ,28 ,33 ,37 ,23 ,34 
,17,55 ,56 ,49 ,40 ,35 ,35 ,,28 ,42 ,27 ,33 ,36 ,22 ,35 
,18,55 ,56 ,50 ,40 ,35 ,35 ,,28 ,43 ,27 ,36 ,36 ,22 ,35 
,19,55 ,56 ,50 ,40 ,36 ,35 ,,29 ,43 ,27 ,38 ,36 ,21 ,35 
,20,56 ,57 ,51 ,41 ,37 ,35 ,,29 ,44 ,27 ,37 ,37 ,21 ,34 
,21,57 ,57 ,51 ,42 ,38 ,35 ,,29 ,44 ,27 ,32 ,37 ,21 ,34 
,22,58 ,56 ,51 ,44 ,40 ,36 ,,29 ,44 ,27 ,27 ,38 ,20 ,34 
,23,58 ,54 ,51 ,46 ,41 ,36 ,,30 ,45 ,28 ,27 ,39 ,19 ,34 
29/03/2002,0,58 ,52 ,52 ,47 ,41 ,36 ,,31 ,46 ,28 ,29 ,40 ,19 ,34 
,1,58 ,52 ,52 ,48 ,42 ,36 ,,31 ,46 ,29 ,30 ,41 ,18 ,34 
,2,58 ,51 ,53 ,48 ,42 ,37 ,,32 ,47 ,29 ,31 ,41 ,18 ,34 
,3,58 ,51 ,53 ,48 ,44 ,37 ,,32 ,47 ,37 ,33 ,42 ,18 ,34 
,4,57 ,51 ,53 ,47 ,44 ,38 ,,32 ,47 ,38 ,34 ,42 ,18 ,35 
,5,57 ,51 ,52 ,47 ,44 ,38 ,,33 ,47 ,39 ,35 ,43 ,18 ,35 
,6,57 ,51 ,52 ,47 ,45 ,39 ,,33 ,47 ,40 ,36 ,43 ,19 ,35 
,7,57 ,52 ,52 ,47 ,46 ,39 ,,34 ,48 ,40 ,37 ,44 ,19 ,36 
,8,57 ,52 ,53 ,48 ,47 ,38 ,,34 ,49 ,41 ,37 ,45 ,19 ,37 
,9,58 ,53 ,53 ,47 ,48 ,38 ,,35 ,49 ,42 ,38 ,46 ,20 ,38 
,10,58 ,54 ,52 ,47 ,49 ,38 ,,35 ,49 ,42 ,37 ,46 ,21 ,37 
,11,59 ,55 ,52 ,46 ,50 ,37 ,,35 ,48 ,42 ,38 ,48 ,22 ,37 
,12,59 ,54 ,52 ,45 ,49 ,37 ,,35 ,47 ,43 ,39 ,49 ,21 ,37 
,13,59 ,54 ,51 ,44 ,48 ,37 ,,35 ,45 ,43 ,40 ,49 ,21 ,36 
,14,59 ,54 ,51 ,42 ,48 ,36 ,,35 ,44 ,43 ,41 ,50 ,20 ,35 
,15,59 ,53 ,50 ,40 ,49 ,36 ,,35 ,43 ,43 ,41 ,50 ,19 ,35 
,16,59 ,53 ,50 ,38 ,47 ,37 ,,34 ,41 ,42 ,41 ,50 ,18 ,34 
,17,60 ,52 ,49 ,37 ,46 ,39 ,,33 ,40 ,42 ,42 ,49 ,18 ,34 
,18,60 ,51 ,48 ,35 ,45 ,42 ,,33 ,39 ,41 ,41 ,49 ,19 ,33 
,19,59 ,50 ,46 ,33 ,43 ,44 ,,33 ,38 ,41 ,41 ,48 ,25 ,32 
,20,58 ,48 ,44 ,31 ,41 ,46 ,,33 ,36 ,42 ,40 ,48 ,24 ,33 
,21,57 ,46 ,43 ,29 ,39 ,46 ,,32 ,35 ,43 ,40 ,47 ,25 ,34 
,22,56 ,45 ,42 ,27 ,36 ,46 ,,32 ,34 ,44 ,40 ,47 ,28 ,36 
,23,56 ,44 ,41 ,26 ,34 ,47 ,,32 ,33 ,45 ,40 ,48 ,30 ,38 
30/03/2002,0,57 ,44 ,40 ,27 ,32 ,48 ,,32 ,34 ,47 ,39 ,49 ,34 ,41 
,1,57 ,45 ,41 ,28 ,32 ,49 ,,32 ,34 ,48 ,38 ,50 ,36 ,44 
,2,57 ,46 ,42 ,29 ,32 ,49 ,,33 ,36 ,50 ,38 ,51 ,40 ,47 
,3,58 ,47 ,44 ,31 ,32 ,49 ,,34 ,38 ,51 ,37 ,52 ,43 ,50 
,4,58 ,48 ,46 ,33 ,33 ,48 ,,36 ,38 ,51 ,37 ,53 ,44 ,51 
,5,59 ,49 ,48 ,35 ,34 ,47 ,,36 ,39 ,51 ,36 ,54 ,45 ,51 
,6,60 ,50 ,49 ,36 ,34 ,48 ,,37 ,39 ,50 ,35 ,54 ,45 ,51 
,7,60 ,50 ,50 ,37 ,35 ,49 ,,37 ,40 ,50 ,34 ,55 ,46 ,51 
,8,61 ,50 ,51 ,39 ,36 ,50 ,,37 ,40 ,49 ,34 ,55 ,47 ,51 
,9,61 ,50 ,51 ,41 ,36 ,50 ,,37 ,40 ,49 ,34 ,56 ,48 ,51 
,10,61 ,50 ,52 ,42 ,36 ,50 ,,37 ,40 ,49 ,34 ,56 ,48 ,52 
,11,62 ,51 ,53 ,45 ,36 ,51 ,,37 ,41 ,50 ,34 ,58 ,50 ,53 
,12,62 ,52 ,54 ,47 ,38 ,52 ,,38 ,,50 ,33 ,58 ,51 ,54 
,13,64 ,53 ,55 ,49 ,40 ,53 ,,39 ,,51 ,33 ,59 ,52 ,55 
,14,65 ,54 ,56 ,51 ,42 ,54 ,,40 ,,51 ,33 ,59 ,53 ,56 
,15,66 ,55 ,57 ,52 ,43 ,55 ,,41 ,,52 ,31 ,61 ,55 ,58 
,16,66 ,56 ,58 ,53 ,43 ,56 ,,42 ,,52 ,31 ,62 ,57 ,60 
,17,66 ,56 ,58 ,54 ,44 ,57 ,,42 ,,53 ,30 ,65 ,59 ,62 
,18,68 ,57 ,60 ,56 ,44 ,59 ,,43 ,,53 ,30 ,67 ,60 ,64 
,19,70 ,59 ,61 ,58 ,44 ,61 ,,43 ,,54 ,30 ,68 ,61 ,65 
,20,70 ,60 ,61 ,59 ,44 ,61 ,,44 ,,,30 ,70 ,61 ,66 
,21,70 ,59 ,61 ,59 ,44 ,61 ,,44 ,,,29 ,70 ,62 ,66 
,22,69 ,59 ,61 ,59 ,44 ,61 ,,44 ,,,28 ,70 ,62 ,66 
,23,68 ,59 ,61 ,59 ,45 ,61 ,,44 ,,,27 ,70 ,62 ,65 
31/03/2002,0,67 ,58 ,61 ,58 ,44 ,60 ,,42 ,,,27 ,69 ,63 ,64 
,1,66 ,58 ,60 ,57 ,43 ,59 ,,40 ,,,26 ,68 ,63 ,63 
,2,64 ,57 ,59 ,56 ,42 ,58 ,,39 ,,,26 ,66 ,62 ,62 
,3,64 ,56 ,58 ,55 ,41 ,57 ,,37 ,,,26 ,65 ,61 ,60 
,4,63 ,56 ,57 ,54 ,40 ,56 ,,35 ,,,26 ,64 ,60 ,59 
,5,63 ,55 ,57 ,54 ,39 ,56 ,,34 ,,,26 ,63 ,62 ,59 
,6,63 ,55 ,56 ,54 ,38 ,55 ,,34 ,,,27 ,63 ,61 ,59 
,7,62 ,54 ,55 ,53 ,37 ,55 ,,34 ,,,27 ,62 ,61 ,59 
,8,61 ,54 ,55 ,53 ,36 ,54 ,,33 ,,,28 ,62 ,61 ,59 
,9,60 ,54 ,55 ,52 ,35 ,54 ,,33 ,,,28 ,61 ,60 ,58 
,10,59 ,53 ,54 ,52 ,35 ,54 ,,33 ,,,28 ,60 ,60 ,58 
,11,59 ,52 ,54 ,52 ,34 ,53 ,,33 ,,,28 ,59 ,60 ,57 
