ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 June 2000 - 30 June 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,19,58 ,49 ,44 ,23 ,23 ,47 ,30 ,38 ,35 ,33 ,14 ,32 ,15 ,28 
,20,58 ,49 ,43 ,23 ,23 ,46 ,30 ,36 ,33 ,32 ,14 ,31 ,14 ,27 
,21,58 ,47 ,43 ,23 ,24 ,45 ,28 ,33 ,33 ,31 ,14 ,30 ,14 ,27 
,22,58 ,46 ,42 ,23 ,24 ,43 ,27 ,30 ,32 ,30 ,14 ,30 ,14 ,27 
,23,59 ,45 ,42 ,24 ,25 ,42 ,27 ,28 ,31 ,28 ,12 ,29 ,14 ,26 
21/06/2000,0,59 ,45 ,42 ,23 ,25 ,41 ,27 ,27 ,31 ,27 ,14 ,29 ,14 ,26 
,1,59 ,46 ,42 ,23 ,25 ,41 ,27 ,26 ,30 ,26 ,11 ,29 ,14 ,26 
,2,59 ,48 ,42 ,22 ,25 ,41 ,27 ,26 ,29 ,26 ,15 ,29 ,15 ,26 
,3,59 ,50 ,42 ,23 ,25 ,41 ,27 ,25 ,29 ,25 ,14 ,30 ,15 ,26 
,4,59 ,51 ,42 ,22 ,25 ,41 ,27 ,24 ,29 ,24 ,15 ,30 ,14 ,26 
,5,59 ,53 ,42 ,22 ,25 ,40 ,27 ,23 ,29 ,24 ,15 ,30 ,15 ,26 
,6,59 ,54 ,42 ,22 ,26 ,40 ,27 ,23 ,29 ,24 ,14 ,30 ,15 ,26 
,7,60 ,56 ,43 ,22 ,26 ,40 ,27 ,22 ,29 ,24 ,14 ,31 ,13 ,26 
,8,60 ,57 ,42 ,22 ,25 ,40 ,27 ,22 ,29 ,24 ,13 ,31 ,13 ,25 
,9,62 ,,42 ,22 ,25 ,39 ,26 ,22 ,29 ,24 ,10 ,31 ,12 ,25 
,10,62 ,,42 ,21 ,24 ,39 ,26 ,22 ,29 ,24 ,15 ,31 ,11 ,24 
,11,61 ,,41 ,20 ,23 ,38 ,26 ,22 ,28 ,23 ,18 ,30 ,11 ,24 
,12,61 ,,41 ,19 ,22 ,38 ,26 ,22 ,28 ,23 ,18 ,30 ,11 ,23 
,13,60 ,24 ,40 ,19 ,22 ,37 ,26 ,21 ,27 ,24 ,20 ,29 ,14 ,24 
,14,59 ,23 ,40 ,19 ,22 ,37 ,26 ,23 ,28 ,24 ,20 ,28 ,13 ,23 
,15,60 ,28 ,39 ,19 ,22 ,37 ,26 ,23 ,28 ,23 ,20 ,28 ,12 ,23 
,16,61 ,27 ,39 ,19 ,22 ,36 ,26 ,23 ,28 ,24 ,21 ,28 ,12 ,23 
,17,61 ,21 ,38 ,19 ,21 ,35 ,26 ,25 ,28 ,24 ,20 ,28 ,12 ,23 
,18,62 ,23 ,38 ,19 ,21 ,37 ,26 ,26 ,29 ,24 ,18 ,28 ,12 ,23 
,19,62 ,23 ,38 ,19 ,21 ,40 ,26 ,26 ,29 ,23 ,17 ,29 ,12 ,23 
,20,62 ,45 ,37 ,18 ,21 ,42 ,26 ,26 ,30 ,24 ,15 ,29 ,12 ,24 
,21,62 ,47 ,36 ,17 ,20 ,44 ,26 ,26 ,29 ,24 ,14 ,29 ,12 ,24 
,22,62 ,47 ,35 ,17 ,19 ,45 ,26 ,26 ,28 ,23 ,12 ,28 ,12 ,24 
,23,62 ,47 ,35 ,17 ,18 ,48 ,26 ,26 ,28 ,23 ,12 ,28 ,12 ,23 
22/06/2000,0,61 ,46 ,34 ,17 ,17 ,50 ,26 ,26 ,28 ,23 ,12 ,28 ,12 ,23 
,1,61 ,45 ,33 ,17 ,17 ,51 ,25 ,26 ,27 ,23 ,12 ,27 ,13 ,22 
,2,61 ,43 ,33 ,17 ,16 ,51 ,26 ,27 ,27 ,23 ,12 ,27 ,13 ,22 
,3,60 ,42 ,33 ,17 ,16 ,51 ,26 ,28 ,28 ,22 ,12 ,27 ,13 ,23 
,4,60 ,41 ,33 ,17 ,15 ,51 ,26 ,29 ,28 ,22 ,12 ,27 ,12 ,23 
,5,60 ,40 ,32 ,17 ,15 ,52 ,26 ,30 ,28 ,22 ,12 ,27 ,12 ,23 
,6,61 ,39 ,32 ,17 ,14 ,52 ,26 ,30 ,28 ,22 ,12 ,27 ,12 ,23 
,7,60 ,38 ,32 ,17 ,14 ,53 ,25 ,30 ,28 ,22 ,12 ,27 ,11 ,23 
,8,60 ,38 ,32 ,17 ,14 ,53 ,26 ,30 ,28 ,22 ,13 ,27 ,11 ,22 
,9,60 ,39 ,32 ,17 ,13 ,53 ,26 ,30 ,27 ,22 ,14 ,27 ,11 ,23 
,10,59 ,39 ,32 ,17 ,14 ,53 ,26 ,31 ,28 ,22 ,16 ,27 ,11 ,23 
,11,59 ,39 ,32 ,16 ,14 ,53 ,26 ,31 ,28 ,21 ,18 ,27 ,12 ,23 
,12,59 ,39 ,32 ,16 ,14 ,52 ,26 ,32 ,28 ,21 ,18 ,27 ,12 ,23 
,13,58 ,39 ,32 ,16 ,14 ,52 ,26 ,33 ,28 ,21 ,20 ,27 ,12 ,23 
,14,58 ,39 ,32 ,16 ,14 ,52 ,26 ,33 ,27 ,21 ,21 ,26 ,11 ,23 
,15,58 ,38 ,33 ,16 ,14 ,51 ,26 ,33 ,27 ,21 ,18 ,27 ,11 ,23 
,16,58 ,38 ,33 ,16 ,14 ,50 ,26 ,34 ,29 ,21 ,17 ,27 ,11 ,23 
,17,58 ,38 ,33 ,16 ,14 ,50 ,26 ,33 ,28 ,21 ,16 ,27 ,11 ,23 
,18,57 ,38 ,33 ,16 ,14 ,49 ,26 ,32 ,29 ,23 ,15 ,26 ,11 ,23 
,19,57 ,38 ,33 ,15 ,14 ,48 ,26 ,32 ,29 ,22 ,13 ,26 ,11 ,23 
,20,56 ,38 ,33 ,15 ,14 ,46 ,26 ,33 ,30 ,22 ,13 ,26 ,12 ,23 
,21,55 ,38 ,33 ,15 ,14 ,45 ,26 ,33 ,30 ,21 ,13 ,26 ,12 ,23 
,22,55 ,38 ,33 ,15 ,14 ,44 ,25 ,34 ,30 ,21 ,12 ,26 ,12 ,23 
,23,55 ,39 ,33 ,15 ,14 ,43 ,25 ,34 ,30 ,21 ,12 ,26 ,12 ,23 
23/06/2000,0,56 ,39 ,33 ,15 ,14 ,41 ,25 ,34 ,30 ,21 ,12 ,26 ,12 ,23 
,1,55 ,39 ,33 ,15 ,14 ,40 ,25 ,34 ,30 ,21 ,12 ,26 ,12 ,23 
,2,55 ,39 ,33 ,15 ,14 ,40 ,25 ,32 ,29 ,21 ,14 ,26 ,12 ,22 
,3,55 ,39 ,33 ,15 ,14 ,39 ,25 ,32 ,29 ,21 ,14 ,25 ,12 ,22 
,4,55 ,39 ,33 ,15 ,14 ,38 ,25 ,32 ,29 ,21 ,14 ,25 ,12 ,22 
,5,56 ,39 ,33 ,15 ,14 ,38 ,25 ,31 ,29 ,21 ,14 ,25 ,12 ,22 
,6,56 ,38 ,33 ,15 ,14 ,38 ,25 ,31 ,29 ,21 ,13 ,25 ,12 ,22 
,7,56 ,38 ,33 ,15 ,14 ,37 ,25 ,31 ,29 ,20 ,14 ,25 ,12 ,22 
,8,56 ,38 ,33 ,15 ,14 ,35 ,25 ,32 ,30 ,21 ,14 ,25 ,12 ,23 
,9,56 ,39 ,33 ,15 ,14 ,34 ,25 ,32 ,31 ,21 ,12 ,25 ,12 ,22 
,10,56 ,39 ,34 ,16 ,14 ,34 ,25 ,31 ,31 ,21 ,11 ,25 ,12 ,22 
,11,56 ,39 ,34 ,17 ,14 ,35 ,25 ,30 ,29 ,21 ,14 ,25 ,12 ,22 
,12,57 ,40 ,34 ,19 ,14 ,35 ,25 ,30 ,29 ,21 ,11 ,24 ,12 ,22 
,13,58 ,41 ,34 ,17 ,14 ,35 ,25 ,31 ,29 ,21 ,11 ,24 ,12 ,22 
,14,58 ,41 ,35 ,17 ,14 ,36 ,25 ,30 ,28 ,21 ,11 ,24 ,13 ,22 
,15,57 ,42 ,35 ,17 ,15 ,37 ,25 ,28 ,29 ,21 ,11 ,24 ,12 ,22 
,16,57 ,42 ,35 ,17 ,15 ,37 ,24 ,27 ,29 ,21 ,11 ,24 ,13 ,22 
,17,57 ,42 ,35 ,17 ,15 ,37 ,24 ,26 ,29 ,21 ,15 ,24 ,13 ,22 
,18,56 ,42 ,35 ,17 ,15 ,38 ,24 ,26 ,29 ,19 ,14 ,23 ,13 ,22 
,19,56 ,43 ,35 ,17 ,14 ,38 ,24 ,25 ,29 ,19 ,12 ,23 ,13 ,22 
,20,57 ,43 ,35 ,18 ,15 ,39 ,24 ,24 ,29 ,20 ,11 ,23 ,13 ,22 
,21,56 ,42 ,36 ,18 ,15 ,39 ,24 ,22 ,30 ,20 ,11 ,23 ,13 ,22 
,22,57 ,42 ,36 ,18 ,15 ,40 ,24 ,22 ,30 ,20 ,11 ,23 ,13 ,22 
,23,57 ,43 ,37 ,18 ,15 ,40 ,24 ,22 ,30 ,20 ,13 ,24 ,13 ,22 
24/06/2000,0,57 ,43 ,37 ,18 ,15 ,40 ,25 ,22 ,30 ,21 ,12 ,24 ,13 ,22 
,1,58 ,43 ,37 ,18 ,15 ,40 ,25 ,22 ,30 ,21 ,11 ,24 ,13 ,23 
,2,58 ,44 ,38 ,18 ,15 ,41 ,25 ,22 ,30 ,21 ,11 ,24 ,13 ,23 
,3,58 ,44 ,38 ,19 ,15 ,41 ,25 ,22 ,31 ,22 ,11 ,24 ,13 ,23 
,4,59 ,44 ,38 ,19 ,15 ,41 ,25 ,23 ,30 ,22 ,12 ,24 ,14 ,23 
,5,57 ,44 ,38 ,19 ,15 ,42 ,25 ,22 ,30 ,22 ,12 ,25 ,14 ,23 
,6,56 ,44 ,38 ,19 ,16 ,42 ,25 ,22 ,31 ,22 ,12 ,25 ,14 ,23 
,7,57 ,44 ,38 ,19 ,15 ,42 ,25 ,22 ,30 ,22 ,12 ,25 ,14 ,23 
,8,57 ,45 ,38 ,19 ,16 ,42 ,25 ,22 ,30 ,22 ,12 ,25 ,14 ,23 
,9,57 ,45 ,38 ,19 ,16 ,42 ,25 ,21 ,30 ,22 ,13 ,25 ,14 ,23 
,10,58 ,45 ,37 ,19 ,16 ,41 ,24 ,21 ,30 ,23 ,15 ,25 ,14 ,23 
,11,58 ,46 ,37 ,19 ,16 ,41 ,24 ,21 ,30 ,23 ,17 ,25 ,16 ,23 
,12,59 ,46 ,36 ,18 ,16 ,41 ,24 ,21 ,30 ,23 ,18 ,25 ,16 ,23 
,13,60 ,47 ,36 ,18 ,16 ,40 ,24 ,20 ,30 ,23 ,18 ,25 ,17 ,24 
,14,61 ,47 ,35 ,18 ,15 ,41 ,24 ,20 ,29 ,23 ,22 ,26 ,18 ,24 
,15,62 ,47 ,34 ,18 ,16 ,41 ,24 ,19 ,29 ,23 ,22 ,25 ,17 ,24 
,16,63 ,48 ,34 ,18 ,16 ,40 ,24 ,18 ,29 ,24 ,21 ,25 ,16 ,24 
,17,64 ,48 ,34 ,18 ,16 ,39 ,24 ,18 ,29 ,24 ,16 ,25 ,15 ,24 
,18,65 ,48 ,34 ,18 ,15 ,37 ,24 ,18 ,28 ,24 ,15 ,25 ,15 ,24 
,19,66 ,48 ,33 ,17 ,15 ,36 ,24 ,18 ,28 ,24 ,14 ,25 ,16 ,24 
,20,67 ,48 ,33 ,17 ,15 ,34 ,23 ,17 ,28 ,24 ,13 ,25 ,15 ,24 
,21,68 ,48 ,33 ,17 ,15 ,33 ,23 ,17 ,28 ,24 ,13 ,25 ,15 ,23 
,22,69 ,48 ,33 ,16 ,15 ,33 ,23 ,16 ,28 ,24 ,12 ,25 ,13 ,23 
,23,69 ,47 ,32 ,16 ,15 ,32 ,23 ,16 ,28 ,23 ,12 ,25 ,12 ,23 
25/06/2000,0,70 ,47 ,32 ,16 ,15 ,32 ,23 ,16 ,28 ,23 ,12 ,25 ,12 ,23 
,1,70 ,46 ,32 ,16 ,15 ,32 ,22 ,16 ,27 ,23 ,13 ,24 ,12 ,23 
,2,70 ,46 ,32 ,16 ,15 ,32 ,22 ,15 ,27 ,23 ,12 ,24 ,12 ,22 
,3,70 ,46 ,32 ,15 ,16 ,31 ,22 ,15 ,27 ,22 ,13 ,24 ,13 ,22 
,4,70 ,46 ,32 ,15 ,16 ,31 ,22 ,15 ,27 ,22 ,13 ,24 ,12 ,22 
,5,70 ,45 ,32 ,15 ,16 ,31 ,22 ,15 ,26 ,22 ,12 ,23 ,11 ,22 
,6,70 ,45 ,32 ,15 ,15 ,31 ,22 ,14 ,26 ,22 ,11 ,23 ,11 ,22 
,7,70 ,45 ,32 ,15 ,15 ,30 ,21 ,14 ,26 ,22 ,12 ,23 ,11 ,22 
,8,70 ,44 ,31 ,14 ,15 ,30 ,21 ,14 ,26 ,22 ,13 ,23 ,12 ,21 
,9,69 ,42 ,30 ,14 ,15 ,30 ,21 ,14 ,25 ,21 ,14 ,22 ,11 ,21 
,10,68 ,41 ,30 ,13 ,15 ,29 ,21 ,14 ,24 ,21 ,15 ,21 ,12 ,20 
,11,68 ,39 ,30 ,13 ,15 ,29 ,20 ,13 ,24 ,21 ,16 ,21 ,12 ,20 
,12,68 ,38 ,29 ,13 ,14 ,28 ,20 ,13 ,23 ,21 ,16 ,21 ,13 ,20 
,13,67 ,36 ,29 ,12 ,14 ,28 ,19 ,13 ,22 ,20 ,17 ,21 ,13 ,19 
,14,67 ,35 ,28 ,12 ,14 ,27 ,19 ,13 ,22 ,20 ,16 ,20 ,14 ,19 
,15,67 ,33 ,28 ,12 ,14 ,26 ,18 ,13 ,21 ,20 ,16 ,20 ,14 ,19 
,16,67 ,32 ,28 ,12 ,14 ,26 ,18 ,13 ,21 ,19 ,15 ,19 ,13 ,18 
,17,66 ,31 ,27 ,11 ,14 ,25 ,18 ,12 ,20 ,19 ,18 ,19 ,12 ,18 
,18,65 ,30 ,27 ,11 ,14 ,24 ,17 ,12 ,20 ,19 ,18 ,19 ,12 ,18 
,19,65 ,29 ,27 ,11 ,14 ,24 ,17 ,12 ,19 ,19 ,16 ,19 ,12 ,17 
,20,65 ,28 ,27 ,11 ,14 ,23 ,17 ,12 ,19 ,19 ,14 ,19 ,13 ,17 
,21,66 ,27 ,26 ,11 ,14 ,23 ,16 ,12 ,19 ,19 ,13 ,18 ,13 ,17 
,22,65 ,26 ,26 ,11 ,14 ,23 ,16 ,12 ,19 ,18 ,10 ,18 ,12 ,17 
,23,65 ,25 ,26 ,10 ,15 ,23 ,16 ,12 ,19 ,18 ,10 ,19 ,11 ,17 
26/06/2000,0,64 ,25 ,25 ,10 ,15 ,23 ,16 ,12 ,18 ,18 ,10 ,18 ,12 ,17 
,1,64 ,25 ,25 ,10 ,15 ,23 ,16 ,12 ,18 ,18 ,10 ,18 ,10 ,18 
,2,64 ,25 ,25 ,10 ,15 ,23 ,16 ,12 ,18 ,18 ,10 ,18 ,13 ,18 
,3,64 ,25 ,25 ,11 ,15 ,22 ,16 ,12 ,18 ,18 ,10 ,18 ,14 ,18 
,4,63 ,25 ,25 ,13 ,15 ,22 ,16 ,12 ,18 ,19 ,10 ,18 ,8 ,18 
,5,63 ,25 ,25 ,12 ,15 ,22 ,16 ,12 ,18 ,19 ,10 ,18 ,16 ,18 
,6,63 ,25 ,25 ,10 ,16 ,22 ,16 ,13 ,18 ,19 ,10 ,18 ,16 ,18 
,7,63 ,25 ,25 ,10 ,16 ,22 ,17 ,13 ,19 ,19 ,10 ,18 ,16 ,19 
,8,64 ,25 ,25 ,10 ,17 ,22 ,17 ,13 ,19 ,19 ,10 ,18 ,15 ,19 
,9,67 ,26 ,26 ,10 ,17 ,22 ,17 ,13 ,19 ,20 ,9 ,19 ,16 ,19 
,10,68 ,26 ,26 ,13 ,17 ,23 ,17 ,13 ,20 ,20 ,17 ,19 ,17 ,19 
,11,68 ,26 ,27 ,11 ,18 ,27 ,17 ,13 ,20 ,20 ,16 ,20 ,18 ,19 
,12,68 ,26 ,27 ,12 ,18 ,24 ,17 ,13 ,20 ,19 ,19 ,21 ,18 ,19 
,13,69 ,27 ,28 ,12 ,19 ,25 ,17 ,14 ,20 ,19 ,20 ,21 ,18 ,19 
,14,69 ,27 ,28 ,13 ,19 ,26 ,17 ,13 ,20 ,19 ,19 ,22 ,17 ,19 
,15,69 ,27 ,28 ,13 ,19 ,26 ,17 ,13 ,20 ,19 ,19 ,22 ,16 ,20 
,16,69 ,27 ,28 ,11 ,20 ,27 ,18 ,13 ,20 ,19 ,18 ,22 ,19 ,20 
,17,69 ,27 ,28 ,11 ,20 ,27 ,18 ,13 ,21 ,19 ,21 ,23 ,18 ,20 
,18,70 ,29 ,28 ,11 ,20 ,28 ,18 ,13 ,21 ,19 ,18 ,23 ,16 ,20 
,19,70 ,30 ,28 ,11 ,20 ,29 ,18 ,14 ,22 ,20 ,14 ,23 ,16 ,21 
,20,70 ,30 ,28 ,11 ,21 ,29 ,19 ,14 ,22 ,20 ,15 ,23 ,15 ,21 
,21,70 ,31 ,28 ,11 ,21 ,29 ,19 ,14 ,22 ,19 ,14 ,24 ,14 ,21 
,22,70 ,32 ,28 ,10 ,21 ,29 ,19 ,14 ,22 ,19 ,17 ,23 ,11 ,21 
,23,70 ,32 ,28 ,10 ,21 ,29 ,19 ,14 ,22 ,19 ,14 ,23 ,13 ,21 
27/06/2000,0,69 ,33 ,29 ,10 ,20 ,29 ,18 ,13 ,22 ,19 ,12 ,24 ,12 ,20 
,1,69 ,33 ,29 ,10 ,20 ,30 ,18 ,13 ,22 ,20 ,12 ,24 ,8 ,20 
,2,69 ,33 ,29 ,10 ,20 ,30 ,18 ,13 ,22 ,20 ,10 ,24 ,9 ,20 
,3,69 ,34 ,28 ,11 ,20 ,30 ,18 ,14 ,23 ,20 ,12 ,24 ,10 ,20 
,4,69 ,34 ,28 ,11 ,21 ,30 ,18 ,14 ,22 ,20 ,11 ,24 ,8 ,20 
,5,70 ,34 ,28 ,10 ,21 ,30 ,18 ,14 ,22 ,20 ,5 ,24 ,9 ,20 
,6,70 ,33 ,28 ,10 ,22 ,30 ,18 ,14 ,22 ,20 ,4 ,24 ,11 ,20 
,7,70 ,33 ,28 ,10 ,22 ,30 ,18 ,14 ,22 ,20 ,4 ,24 ,9 ,21 
,8,70 ,33 ,28 ,10 ,22 ,30 ,18 ,15 ,22 ,20 ,10 ,24 ,9 ,21 
,9,69 ,33 ,28 ,10 ,22 ,30 ,18 ,15 ,22 ,19 ,12 ,24 ,11 ,21 
,10,68 ,34 ,28 ,12 ,22 ,30 ,18 ,15 ,22 ,19 ,16 ,23 ,16 ,21 
,11,68 ,34 ,27 ,13 ,22 ,29 ,18 ,15 ,22 ,19 ,21 ,23 ,18 ,21 
,12,68 ,35 ,27 ,14 ,22 ,29 ,18 ,16 ,22 ,20 ,24 ,23 ,18 ,21 
,13,68 ,35 ,28 ,19 ,22 ,29 ,18 ,19 ,23 ,20 ,2 ,23 ,17 ,21 
,14,68 ,36 ,28 ,17 ,22 ,29 ,18 ,17 ,23 ,20 ,2 ,22 ,19 ,21 
,15,68 ,36 ,28 ,16 ,22 ,29 ,18 ,16 ,23 ,21 ,2 ,23 ,20 ,21 
,16,68 ,36 ,29 ,16 ,22 ,29 ,18 ,17 ,24 ,21 ,2 ,23 ,20 ,21 
,17,68 ,36 ,29 ,12 ,22 ,29 ,18 ,16 ,24 ,22 ,2 ,23 ,22 ,21 
,18,68 ,36 ,29 ,14 ,22 ,29 ,18 ,16 ,24 ,21 ,2 ,23 ,22 ,22 
,19,69 ,36 ,30 ,13 ,22 ,29 ,19 ,16 ,24 ,21 ,17 ,24 ,18 ,22 
,20,69 ,36 ,30 ,13 ,22 ,29 ,19 ,16 ,24 ,21 ,16 ,24 ,15 ,22 
,21,69 ,36 ,30 ,13 ,22 ,29 ,19 ,17 ,24 ,22 ,14 ,24 ,9 ,22 
,22,68 ,36 ,30 ,13 ,22 ,29 ,19 ,17 ,24 ,22 ,11 ,24 ,9 ,22 
,23,68 ,36 ,30 ,13 ,22 ,29 ,19 ,17 ,24 ,22 ,7 ,24 ,9 ,22 
28/06/2000,0,69 ,36 ,29 ,13 ,22 ,29 ,19 ,17 ,24 ,22 ,8 ,24 ,11 ,23 
,1,70 ,36 ,29 ,13 ,23 ,30 ,19 ,17 ,24 ,22 ,8 ,24 ,10 ,23 
,2,70 ,36 ,29 ,13 ,23 ,30 ,19 ,17 ,24 ,22 ,8 ,24 ,11 ,23 
,3,70 ,36 ,29 ,13 ,23 ,30 ,19 ,17 ,25 ,22 ,8 ,24 ,11 ,24 
,4,70 ,36 ,30 ,13 ,23 ,30 ,19 ,17 ,25 ,22 ,8 ,24 ,11 ,24 
,5,70 ,36 ,30 ,13 ,22 ,31 ,18 ,18 ,25 ,22 ,9 ,24 ,12 ,24 
,6,70 ,36 ,30 ,13 ,22 ,31 ,19 ,18 ,26 ,23 ,9 ,25 ,12 ,24 
,7,70 ,37 ,30 ,14 ,21 ,31 ,18 ,18 ,26 ,23 ,9 ,25 ,12 ,24 
,8,70 ,37 ,31 ,15 ,21 ,32 ,18 ,18 ,26 ,23 ,10 ,25 ,12 ,24 
,9,70 ,38 ,31 ,15 ,21 ,32 ,19 ,18 ,26 ,24 ,11 ,25 ,12 ,24 
,10,69 ,39 ,32 ,16 ,21 ,33 ,19 ,19 ,26 ,24 ,17 ,25 ,12 ,25 
,11,69 ,39 ,32 ,17 ,21 ,33 ,19 ,20 ,26 ,25 ,33 ,25 ,13 ,26 
,12,68 ,40 ,32 ,17 ,22 ,34 ,19 ,20 ,26 ,25 ,27 ,26 ,15 ,26 
,13,68 ,40 ,32 ,18 ,22 ,34 ,20 ,21 ,25 ,25 ,10 ,26 ,20 ,27 
,14,66 ,42 ,31 ,20 ,22 ,35 ,20 ,22 ,25 ,25 ,10 ,26 ,22 ,27 
,15,65 ,44 ,31 ,19 ,22 ,35 ,20 ,23 ,25 ,26 ,10 ,26 ,19 ,27 
,16,64 ,45 ,30 ,20 ,22 ,36 ,21 ,24 ,25 ,26 ,10 ,26 ,18 ,27 
,17,64 ,46 ,30 ,26 ,22 ,36 ,22 ,25 ,26 ,26 ,10 ,26 ,16 ,27 
,18,63 ,47 ,30 ,21 ,22 ,36 ,23 ,25 ,26 ,26 ,31 ,25 ,15 ,27 
,19,63 ,48 ,31 ,24 ,21 ,36 ,23 ,26 ,26 ,26 ,27 ,24 ,16 ,26 
,20,63 ,49 ,31 ,27 ,21 ,37 ,23 ,26 ,25 ,26 ,18 ,24 ,16 ,26 
,21,63 ,49 ,32 ,30 ,22 ,37 ,23 ,26 ,25 ,26 ,15 ,24 ,16 ,26 
,22,64 ,50 ,33 ,31 ,21 ,37 ,24 ,27 ,25 ,27 ,10 ,24 ,17 ,26 
,23,64 ,51 ,33 ,32 ,21 ,37 ,24 ,27 ,25 ,27 ,12 ,24 ,17 ,25 
29/06/2000,0,63 ,51 ,34 ,33 ,21 ,37 ,25 ,28 ,25 ,28 ,12 ,24 ,17 ,25 
,1,63 ,51 ,34 ,33 ,21 ,37 ,25 ,28 ,25 ,28 ,12 ,24 ,17 ,25 
,2,63 ,51 ,34 ,32 ,20 ,37 ,25 ,28 ,26 ,28 ,12 ,25 ,17 ,24 
,3,63 ,51 ,35 ,32 ,20 ,37 ,25 ,28 ,27 ,29 ,13 ,25 ,17 ,24 
,4,62 ,51 ,35 ,33 ,19 ,37 ,25 ,28 ,28 ,29 ,13 ,25 ,17 ,24 
,5,62 ,52 ,35 ,34 ,19 ,37 ,26 ,28 ,29 ,29 ,13 ,24 ,17 ,24 
,6,62 ,52 ,36 ,34 ,19 ,37 ,26 ,28 ,30 ,29 ,14 ,24 ,17 ,24 
,7,62 ,52 ,35 ,34 ,18 ,37 ,26 ,28 ,30 ,30 ,14 ,24 ,17 ,23 
,8,61 ,52 ,35 ,33 ,18 ,36 ,26 ,28 ,27 ,30 ,15 ,24 ,17 ,23 
,9,60 ,52 ,35 ,32 ,19 ,36 ,27 ,28 ,26 ,30 ,15 ,24 ,17 ,23 
,10,60 ,52 ,34 ,31 ,19 ,36 ,27 ,27 ,25 ,30 ,16 ,23 ,17 ,23 
,11,59 ,52 ,34 ,31 ,20 ,36 ,27 ,27 ,25 ,30 ,16 ,23 ,17 ,23 
,12,59 ,51 ,34 ,31 ,20 ,36 ,28 ,27 ,26 ,30 ,17 ,23 ,17 ,23 
,13,59 ,51 ,34 ,30 ,20 ,36 ,28 ,26 ,26 ,30 ,17 ,23 ,18 ,23 
,14,60 ,51 ,34 ,31 ,20 ,36 ,29 ,26 ,25 ,31 ,21 ,23 ,18 ,22 
,15,61 ,51 ,34 ,31 ,21 ,36 ,30 ,26 ,26 ,30 ,24 ,23 ,18 ,22 
,16,63 ,51 ,36 ,27 ,22 ,36 ,30 ,26 ,26 ,31 ,38 ,23 ,18 ,22 
,17,64 ,51 ,36 ,26 ,21 ,37 ,30 ,26 ,26 ,31 ,37 ,24 ,28 ,34 
,18,64 ,51 ,35 ,27 ,22 ,37 ,29 ,26 ,26 ,31 ,30 ,24 ,26 ,24 
,19,63 ,51 ,35 ,25 ,22 ,37 ,29 ,26 ,26 ,32 ,19 ,24 ,19 ,24 
,20,62 ,51 ,34 ,23 ,21 ,37 ,30 ,26 ,27 ,32 ,20 ,24 ,20 ,25 
,21,61 ,51 ,34 ,21 ,21 ,37 ,29 ,26 ,27 ,32 ,23 ,24 ,20 ,25 
,22,61 ,50 ,34 ,21 ,21 ,37 ,29 ,26 ,27 ,32 ,22 ,24 ,21 ,25 
,23,60 ,50 ,34 ,20 ,21 ,37 ,29 ,25 ,27 ,32 ,23 ,24 ,22 ,25 
30/06/2000,0,59 ,50 ,34 ,20 ,20 ,37 ,29 ,25 ,27 ,32 ,23 ,24 ,22 ,25 
,1,59 ,49 ,34 ,20 ,20 ,37 ,29 ,25 ,26 ,32 ,23 ,24 ,22 ,25 
,2,58 ,49 ,33 ,20 ,20 ,36 ,29 ,25 ,26 ,32 ,23 ,24 ,21 ,25 
,3,58 ,49 ,33 ,19 ,21 ,37 ,29 ,25 ,26 ,32 ,23 ,24 ,21 ,25 
,4,58 ,48 ,33 ,19 ,21 ,37 ,29 ,25 ,26 ,32 ,23 ,24 ,21 ,25 
,5,58 ,48 ,34 ,18 ,22 ,37 ,29 ,25 ,26 ,32 ,23 ,24 ,21 ,25 
,6,58 ,48 ,34 ,18 ,22 ,36 ,29 ,25 ,25 ,32 ,23 ,24 ,21 ,25 
,7,58 ,48 ,34 ,18 ,22 ,37 ,29 ,25 ,25 ,32 ,24 ,24 ,21 ,25 
,8,59 ,49 ,33 ,18 ,22 ,37 ,28 ,25 ,25 ,32 ,24 ,24 ,21 ,25 
,9,58 ,49 ,33 ,18 ,21 ,37 ,28 ,25 ,25 ,32 ,24 ,24 ,21 ,25 
,10,58 ,49 ,33 ,18 ,21 ,37 ,28 ,25 ,25 ,32 ,24 ,24 ,21 ,25 
,11,59 ,49 ,32 ,18 ,21 ,37 ,27 ,25 ,25 ,32 ,24 ,24 ,20 ,25 
,12,58 ,49 ,32 ,18 ,21 ,37 ,27 ,25 ,24 ,32 ,24 ,24 ,20 ,24 
,13,58 ,49 ,32 ,18 ,21 ,36 ,28 ,26 ,24 ,33 ,25 ,24 ,20 ,24 
