ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 October 2000 - 31 October 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,13,65 ,40 ,,27 ,29 ,35 ,38 ,23 ,36 ,21 ,32 ,31 ,21 ,27 
,14,66 ,39 ,,28 ,29 ,35 ,38 ,22 ,36 ,22 ,32 ,31 ,24 ,27 
,15,67 ,38 ,,29 ,29 ,35 ,38 ,23 ,36 ,22 ,32 ,31 ,26 ,27 
,16,68 ,38 ,,30 ,29 ,34 ,38 ,23 ,35 ,23 ,31 ,31 ,29 ,27 
,17,69 ,38 ,,30 ,30 ,34 ,38 ,23 ,35 ,23 ,31 ,30 ,32 ,28 
,18,69 ,37 ,,30 ,30 ,34 ,38 ,23 ,35 ,24 ,27 ,30 ,33 ,28 
,19,69 ,36 ,,30 ,30 ,33 ,37 ,23 ,34 ,23 ,27 ,29 ,30 ,28 
,20,68 ,35 ,,30 ,29 ,32 ,36 ,23 ,33 ,23 ,27 ,29 ,28 ,28 
,21,68 ,34 ,,30 ,29 ,32 ,36 ,24 ,33 ,22 ,26 ,28 ,27 ,28 
,22,67 ,33 ,,30 ,29 ,31 ,35 ,24 ,33 ,21 ,26 ,28 ,27 ,28 
,23,67 ,32 ,,29 ,29 ,32 ,35 ,25 ,33 ,21 ,25 ,27 ,27 ,29 
22/10/2000,0,67 ,32 ,,29 ,29 ,32 ,35 ,26 ,33 ,21 ,25 ,27 ,26 ,29 
,1,67 ,32 ,,29 ,29 ,32 ,35 ,26 ,33 ,21 ,24 ,27 ,26 ,30 
,2,68 ,34 ,,29 ,29 ,32 ,35 ,27 ,33 ,21 ,24 ,27 ,25 ,30 
,3,68 ,36 ,,29 ,30 ,33 ,35 ,28 ,33 ,21 ,24 ,27 ,25 ,31 
,4,68 ,,,29 ,30 ,34 ,34 ,28 ,34 ,21 ,24 ,27 ,24 ,32 
,5,69 ,,,29 ,31 ,34 ,34 ,29 ,33 ,21 ,23 ,28 ,23 ,33 
,6,69 ,,,29 ,30 ,34 ,34 ,28 ,34 ,21 ,23 ,28 ,22 ,33 
,7,69 ,,,28 ,30 ,34 ,33 ,28 ,33 ,21 ,23 ,27 ,21 ,33 
,8,69 ,,,28 ,30 ,34 ,33 ,28 ,33 ,21 ,22 ,27 ,20 ,32 
,9,68 ,,,27 ,29 ,33 ,32 ,27 ,33 ,21 ,22 ,27 ,20 ,32 
,10,68 ,,,26 ,28 ,32 ,30 ,27 ,32 ,20 ,21 ,26 ,19 ,32 
,11,68 ,,,25 ,27 ,31 ,29 ,26 ,31 ,20 ,21 ,26 ,18 ,31 
,12,67 ,,,24 ,27 ,31 ,27 ,25 ,31 ,19 ,20 ,25 ,17 ,30 
,13,67 ,,,23 ,26 ,29 ,26 ,24 ,30 ,18 ,20 ,24 ,16 ,29 
,14,67 ,,,22 ,25 ,28 ,25 ,24 ,29 ,17 ,20 ,24 ,15 ,29 
,15,66 ,,,20 ,24 ,27 ,23 ,23 ,28 ,17 ,21 ,23 ,14 ,28 
,16,66 ,,,19 ,23 ,26 ,22 ,23 ,27 ,16 ,19 ,22 ,12 ,28 
,17,66 ,,,19 ,23 ,25 ,21 ,23 ,26 ,15 ,16 ,22 ,11 ,27 
,18,66 ,,,18 ,22 ,24 ,21 ,23 ,26 ,15 ,18 ,22 ,11 ,27 
,19,67 ,,,18 ,22 ,24 ,20 ,23 ,26 ,15 ,20 ,22 ,10 ,27 
,20,68 ,,,18 ,22 ,23 ,20 ,23 ,26 ,15 ,25 ,22 ,10 ,27 
,21,68 ,,,18 ,21 ,23 ,20 ,22 ,26 ,16 ,28 ,23 ,10 ,28 
,22,69 ,,,17 ,21 ,23 ,21 ,22 ,25 ,16 ,26 ,23 ,10 ,28 
,23,70 ,,,18 ,21 ,22 ,22 ,21 ,26 ,17 ,28 ,23 ,10 ,28 
23/10/2000,0,70 ,,,18 ,21 ,22 ,23 ,20 ,26 ,17 ,28 ,23 ,10 ,28 
,1,70 ,,,18 ,21 ,22 ,23 ,20 ,26 ,18 ,27 ,23 ,10 ,28 
,2,70 ,,,19 ,21 ,22 ,24 ,20 ,26 ,18 ,28 ,24 ,11 ,27 
,3,70 ,,,19 ,21 ,22 ,24 ,19 ,26 ,18 ,27 ,24 ,11 ,27 
,4,70 ,,,19 ,21 ,22 ,25 ,19 ,27 ,18 ,25 ,24 ,11 ,26 
,5,70 ,,,19 ,21 ,23 ,25 ,19 ,27 ,19 ,27 ,24 ,12 ,26 
,6,70 ,,,20 ,21 ,23 ,26 ,19 ,28 ,19 ,27 ,25 ,14 ,26 
,7,70 ,,,21 ,22 ,23 ,27 ,20 ,28 ,20 ,26 ,25 ,12 ,27 
,8,70 ,,,21 ,23 ,23 ,28 ,20 ,29 ,20 ,27 ,25 ,13 ,27 
,9,71 ,,,22 ,24 ,24 ,29 ,21 ,29 ,20 ,26 ,26 ,13 ,28 
,10,71 ,,,23 ,25 ,25 ,31 ,21 ,30 ,20 ,25 ,26 ,14 ,28 
,11,72 ,,,25 ,25 ,25 ,32 ,22 ,31 ,21 ,29 ,26 ,14 ,29 
,12,72 ,,,26 ,25 ,26 ,33 ,22 ,31 ,22 ,35 ,27 ,15 ,29 
,13,72 ,27 ,,27 ,26 ,26 ,34 ,23 ,31 ,22 ,38 ,27 ,15 ,29 
,14,72 ,30 ,,28 ,27 ,27 ,34 ,23 ,31 ,22 ,42 ,28 ,18 ,30 
,15,72 ,30 ,,29 ,28 ,27 ,35 ,23 ,32 ,22 ,43 ,28 ,17 ,30 
,16,73 ,31 ,,30 ,29 ,28 ,36 ,23 ,33 ,22 ,41 ,29 ,16 ,31 
,17,73 ,33 ,,30 ,30 ,28 ,37 ,23 ,33 ,22 ,41 ,29 ,15 ,31 
,18,74 ,34 ,,31 ,31 ,30 ,37 ,24 ,34 ,23 ,43 ,29 ,16 ,32 
,19,75 ,33 ,,32 ,33 ,31 ,38 ,24 ,35 ,23 ,39 ,30 ,17 ,32 
,20,75 ,59 ,,34 ,34 ,31 ,39 ,24 ,35 ,23 ,30 ,31 ,17 ,33 
,21,75 ,57 ,,35 ,35 ,32 ,40 ,25 ,36 ,24 ,23 ,31 ,17 ,33 
,22,75 ,57 ,,36 ,36 ,32 ,40 ,26 ,36 ,24 ,23 ,31 ,18 ,33 
,23,76 ,56 ,,36 ,37 ,33 ,40 ,27 ,37 ,25 ,23 ,31 ,18 ,34 
24/10/2000,0,76 ,55 ,,36 ,37 ,33 ,39 ,28 ,37 ,25 ,23 ,31 ,18 ,34 
,1,76 ,54 ,,37 ,38 ,33 ,39 ,29 ,36 ,25 ,22 ,31 ,18 ,34 
,2,76 ,53 ,,37 ,39 ,33 ,39 ,29 ,37 ,25 ,22 ,31 ,18 ,34 
,3,76 ,52 ,,37 ,40 ,34 ,40 ,30 ,37 ,25 ,22 ,31 ,18 ,34 
,4,77 ,51 ,,38 ,41 ,34 ,40 ,30 ,37 ,25 ,22 ,32 ,18 ,34 
,5,77 ,51 ,,39 ,42 ,34 ,40 ,31 ,37 ,26 ,22 ,32 ,18 ,34 
,6,77 ,51 ,,39 ,42 ,34 ,40 ,31 ,37 ,26 ,22 ,32 ,18 ,35 
,7,78 ,51 ,,40 ,43 ,35 ,40 ,32 ,37 ,27 ,22 ,32 ,18 ,35 
,8,78 ,51 ,,40 ,43 ,35 ,41 ,33 ,38 ,28 ,22 ,32 ,18 ,35 
,9,77 ,52 ,,40 ,43 ,36 ,41 ,33 ,38 ,28 ,22 ,33 ,18 ,36 
,10,77 ,52 ,,40 ,43 ,37 ,41 ,33 ,39 ,29 ,24 ,33 ,19 ,38 
,11,78 ,52 ,,39 ,43 ,37 ,42 ,34 ,40 ,29 ,31 ,34 ,24 ,38 
,12,79 ,53 ,,38 ,43 ,39 ,43 ,34 ,41 ,29 ,49 ,35 ,38 ,40 
,13,79 ,53 ,,39 ,43 ,51 ,44 ,34 ,42 ,31 ,55 ,38 ,41 ,43 
,14,80 ,68 ,,48 ,43 ,62 ,44 ,39 ,48 ,34 ,65 ,39 ,33 ,54 
,15,83 ,64 ,,44 ,44 ,50 ,45 ,50 ,46 ,36 ,61 ,39 ,43 ,51 
,16,82 ,71 ,,46 ,46 ,49 ,46 ,46 ,47 ,38 ,56 ,40 ,42 ,56 
,17,84 ,64 ,,49 ,47 ,51 ,53 ,42 ,48 ,42 ,43 ,40 ,39 ,52 
,18,85 ,66 ,,50 ,52 ,54 ,62 ,44 ,50 ,43 ,30 ,41 ,37 ,53 
,19,85 ,69 ,,52 ,55 ,62 ,60 ,47 ,50 ,43 ,25 ,48 ,50 ,53 
,20,86 ,71 ,,54 ,59 ,59 ,54 ,49 ,51 ,44 ,25 ,46 ,47 ,54 
,21,86 ,73 ,,56 ,61 ,62 ,55 ,49 ,53 ,45 ,25 ,46 ,42 ,54 
,22,87 ,75 ,,58 ,62 ,64 ,56 ,50 ,55 ,46 ,25 ,48 ,44 ,55 
,23,87 ,75 ,,59 ,62 ,66 ,56 ,50 ,56 ,47 ,33 ,50 ,46 ,56 
25/10/2000,0,86 ,75 ,,59 ,62 ,67 ,56 ,50 ,56 ,48 ,42 ,51 ,49 ,57 
,1,87 ,77 ,,59 ,62 ,68 ,56 ,49 ,56 ,49 ,26 ,51 ,51 ,59 
,2,87 ,77 ,,58 ,61 ,68 ,55 ,49 ,56 ,50 ,41 ,52 ,52 ,59 
,3,87 ,77 ,,55 ,61 ,67 ,55 ,49 ,56 ,51 ,35 ,52 ,52 ,60 
,4,87 ,77 ,,54 ,58 ,67 ,55 ,49 ,55 ,52 ,27 ,52 ,53 ,60 
,5,86 ,77 ,,53 ,55 ,67 ,55 ,49 ,55 ,54 ,27 ,52 ,53 ,60 
,6,86 ,77 ,,53 ,53 ,66 ,55 ,49 ,55 ,55 ,27 ,52 ,53 ,60 
,7,85 ,77 ,,52 ,51 ,66 ,54 ,48 ,55 ,56 ,26 ,52 ,53 ,60 
,8,85 ,77 ,,51 ,50 ,65 ,54 ,48 ,54 ,,26 ,52 ,53 ,60 
,9,84 ,76 ,,51 ,49 ,65 ,53 ,48 ,54 ,,60 ,51 ,53 ,60 
,10,84 ,75 ,,51 ,49 ,64 ,53 ,48 ,53 ,,27 ,51 ,53 ,60 
,11,83 ,76 ,,51 ,48 ,63 ,51 ,48 ,53 ,,26 ,50 ,53 ,60 
,12,82 ,76 ,,50 ,47 ,61 ,50 ,48 ,52 ,,29 ,49 ,52 ,59 
,13,81 ,74 ,,50 ,46 ,58 ,49 ,47 ,50 ,,31 ,46 ,52 ,57 
,14,80 ,70 ,,48 ,46 ,54 ,49 ,45 ,48 ,,37 ,44 ,51 ,54 
,15,77 ,66 ,,46 ,46 ,52 ,49 ,42 ,46 ,,41 ,43 ,51 ,52 
,16,78 ,63 ,,45 ,45 ,51 ,48 ,40 ,46 ,,23 ,43 ,50 ,49 
,17,75 ,60 ,,44 ,44 ,50 ,46 ,39 ,45 ,,23 ,43 ,49 ,47 
,18,74 ,58 ,,42 ,42 ,49 ,44 ,37 ,45 ,,48 ,44 ,47 ,46 
,19,73 ,56 ,,40 ,41 ,47 ,42 ,36 ,44 ,,48 ,42 ,45 ,45 
,20,73 ,54 ,,36 ,39 ,45 ,40 ,34 ,42 ,,49 ,40 ,43 ,44 
,21,72 ,53 ,,34 ,38 ,44 ,40 ,34 ,41 ,,43 ,39 ,40 ,43 
,22,71 ,52 ,,33 ,37 ,42 ,39 ,33 ,40 ,,39 ,38 ,38 ,42 
,23,71 ,51 ,,32 ,37 ,40 ,39 ,29 ,40 ,,41 ,37 ,36 ,41 
26/10/2000,0,72 ,51 ,,33 ,38 ,40 ,40 ,29 ,40 ,,45 ,36 ,34 ,41 
,1,71 ,51 ,,34 ,37 ,39 ,40 ,30 ,40 ,,45 ,36 ,32 ,41 
,2,72 ,50 ,,36 ,37 ,39 ,40 ,35 ,41 ,,44 ,36 ,31 ,41 
,3,72 ,49 ,,37 ,37 ,38 ,41 ,35 ,41 ,,44 ,37 ,32 ,42 
,4,72 ,48 ,,38 ,36 ,38 ,43 ,35 ,41 ,41 ,45 ,38 ,33 ,42 
,5,73 ,48 ,,40 ,36 ,39 ,45 ,38 ,43 ,43 ,45 ,39 ,37 ,43 
,6,74 ,48 ,,43 ,37 ,41 ,47 ,37 ,45 ,45 ,42 ,41 ,39 ,45 
,7,74 ,48 ,,44 ,39 ,43 ,49 ,39 ,47 ,47 ,37 ,43 ,35 ,47 
,8,76 ,49 ,,47 ,41 ,44 ,51 ,40 ,49 ,49 ,42 ,45 ,38 ,48 
,9,77 ,51 ,,49 ,44 ,47 ,52 ,42 ,51 ,50 ,41 ,47 ,39 ,50 
,10,78 ,53 ,,51 ,46 ,49 ,53 ,44 ,52 ,51 ,42 ,49 ,40 ,51 
,11,79 ,54 ,,52 ,47 ,50 ,54 ,45 ,53 ,51 ,44 ,50 ,42 ,51 
,12,80 ,54 ,,53 ,48 ,52 ,55 ,47 ,54 ,52 ,52 ,51 ,44 ,52 
,13,81 ,55 ,,53 ,50 ,53 ,56 ,48 ,55 ,52 ,51 ,52 ,46 ,53 
,14,82 ,56 ,,54 ,51 ,53 ,57 ,49 ,56 ,52 ,51 ,53 ,51 ,54 
,15,83 ,57 ,,55 ,52 ,54 ,58 ,50 ,56 ,52 ,51 ,54 ,49 ,54 
,16,83 ,57 ,,56 ,52 ,55 ,58 ,51 ,57 ,52 ,51 ,54 ,50 ,55 
,17,83 ,57 ,,56 ,53 ,55 ,59 ,51 ,57 ,52 ,51 ,55 ,50 ,56 
,18,83 ,64 ,,56 ,53 ,55 ,59 ,52 ,57 ,52 ,52 ,55 ,51 ,56 
,19,84 ,63 ,,57 ,53 ,55 ,59 ,52 ,57 ,52 ,52 ,55 ,51 ,57 
,20,83 ,63 ,,57 ,53 ,55 ,59 ,53 ,57 ,52 ,52 ,55 ,51 ,57 
,21,83 ,62 ,,57 ,53 ,55 ,59 ,53 ,57 ,52 ,52 ,55 ,51 ,57 
,22,84 ,62 ,,57 ,54 ,55 ,59 ,54 ,58 ,52 ,52 ,56 ,51 ,57 
,23,84 ,61 ,,57 ,54 ,56 ,59 ,54 ,58 ,52 ,52 ,56 ,52 ,57 
27/10/2000,0,84 ,60 ,,58 ,54 ,56 ,59 ,54 ,58 ,52 ,52 ,56 ,52 ,57 
,1,83 ,60 ,,58 ,54 ,56 ,59 ,54 ,58 ,52 ,51 ,56 ,52 ,57 
,2,83 ,59 ,,57 ,53 ,56 ,59 ,53 ,58 ,52 ,51 ,56 ,52 ,57 
,3,83 ,58 ,,57 ,53 ,56 ,58 ,53 ,57 ,52 ,51 ,55 ,52 ,57 
,4,82 ,58 ,,57 ,53 ,55 ,58 ,53 ,57 ,52 ,51 ,55 ,52 ,57 
,5,82 ,58 ,,56 ,52 ,55 ,58 ,52 ,57 ,51 ,50 ,55 ,52 ,57 
,6,82 ,57 ,,56 ,52 ,55 ,58 ,52 ,57 ,51 ,50 ,55 ,51 ,56 
,7,82 ,57 ,,56 ,52 ,54 ,57 ,51 ,57 ,51 ,50 ,55 ,51 ,56 
,8,82 ,57 ,,56 ,51 ,54 ,57 ,51 ,56 ,51 ,49 ,54 ,51 ,56 
,9,81 ,58 ,,55 ,51 ,54 ,56 ,50 ,56 ,50 ,49 ,54 ,50 ,56 
,10,81 ,58 ,,55 ,51 ,53 ,56 ,50 ,56 ,50 ,48 ,54 ,50 ,55 
,11,80 ,57 ,,54 ,51 ,53 ,56 ,49 ,55 ,49 ,47 ,54 ,48 ,55 
,12,80 ,57 ,,54 ,51 ,53 ,55 ,49 ,55 ,49 ,47 ,53 ,47 ,54 
,13,79 ,57 ,,54 ,51 ,52 ,55 ,49 ,55 ,48 ,47 ,53 ,47 ,54 
,14,78 ,57 ,,55 ,51 ,52 ,55 ,50 ,55 ,47 ,46 ,53 ,46 ,54 
,15,78 ,57 ,,54 ,51 ,52 ,54 ,50 ,54 ,47 ,46 ,53 ,46 ,54 
,16,78 ,57 ,,54 ,51 ,52 ,54 ,50 ,54 ,46 ,47 ,53 ,46 ,54 
,17,78 ,57 ,,54 ,51 ,52 ,54 ,50 ,54 ,46 ,46 ,53 ,46 ,53 
,18,78 ,57 ,,54 ,51 ,52 ,54 ,50 ,54 ,46 ,46 ,53 ,46 ,53 
,19,78 ,57 ,,54 ,51 ,52 ,54 ,50 ,54 ,46 ,47 ,53 ,46 ,53 
,20,78 ,57 ,,54 ,51 ,52 ,55 ,50 ,54 ,47 ,47 ,53 ,46 ,53 
,21,78 ,57 ,,54 ,51 ,52 ,55 ,50 ,55 ,47 ,48 ,53 ,46 ,53 
,22,78 ,57 ,,55 ,51 ,52 ,55 ,50 ,55 ,48 ,48 ,53 ,46 ,53 
,23,78 ,57 ,,55 ,51 ,52 ,55 ,50 ,55 ,48 ,48 ,53 ,46 ,54 
28/10/2000,0,78 ,57 ,,55 ,51 ,52 ,55 ,50 ,55 ,48 ,48 ,53 ,46 ,54 
,1,78 ,57 ,,55 ,51 ,52 ,55 ,50 ,55 ,48 ,49 ,53 ,46 ,54 
,2,78 ,57 ,,55 ,51 ,52 ,55 ,50 ,55 ,48 ,49 ,53 ,46 ,54 
,3,79 ,57 ,,55 ,51 ,52 ,55 ,51 ,55 ,49 ,50 ,53 ,46 ,54 
,4,79 ,57 ,,55 ,51 ,52 ,55 ,51 ,55 ,49 ,50 ,53 ,46 ,54 
,5,79 ,57 ,,55 ,51 ,52 ,55 ,51 ,55 ,50 ,49 ,53 ,46 ,54 
,6,79 ,57 ,,55 ,51 ,52 ,55 ,51 ,55 ,49 ,49 ,53 ,47 ,54 
,7,79 ,57 ,,55 ,51 ,52 ,55 ,50 ,55 ,49 ,48 ,53 ,47 ,53 
,8,79 ,58 ,,55 ,51 ,51 ,55 ,50 ,54 ,48 ,47 ,53 ,47 ,53 
,9,78 ,58 ,,55 ,51 ,51 ,55 ,49 ,54 ,47 ,46 ,52 ,46 ,53 
,10,78 ,57 ,,55 ,50 ,51 ,54 ,49 ,53 ,46 ,46 ,52 ,46 ,53 
,11,78 ,57 ,,55 ,50 ,50 ,54 ,49 ,53 ,46 ,45 ,52 ,46 ,53 
,12,78 ,57 ,,54 ,50 ,50 ,54 ,48 ,53 ,46 ,44 ,51 ,46 ,52 
,13,77 ,57 ,,54 ,49 ,50 ,53 ,48 ,52 ,45 ,43 ,51 ,46 ,52 
,14,77 ,56 ,,54 ,48 ,49 ,53 ,47 ,52 ,45 ,42 ,51 ,46 ,52 
,15,77 ,56 ,,53 ,47 ,48 ,52 ,46 ,51 ,44 ,42 ,50 ,46 ,52 
,16,77 ,56 ,,53 ,47 ,47 ,52 ,46 ,51 ,45 ,41 ,50 ,46 ,52 
,17,76 ,57 ,,53 ,47 ,46 ,52 ,45 ,50 ,44 ,41 ,49 ,46 ,52 
,18,76 ,57 ,,53 ,47 ,46 ,52 ,45 ,50 ,44 ,40 ,48 ,46 ,52 
,19,75 ,58 ,,52 ,46 ,46 ,52 ,44 ,49 ,44 ,40 ,48 ,46 ,53 
,20,74 ,60 ,,52 ,46 ,45 ,52 ,44 ,49 ,44 ,39 ,47 ,46 ,53 
,21,73 ,60 ,,52 ,45 ,44 ,52 ,44 ,48 ,43 ,39 ,47 ,46 ,53 
,22,73 ,60 ,,52 ,45 ,44 ,51 ,43 ,48 ,43 ,38 ,46 ,46 ,53 
,23,72 ,59 ,,52 ,44 ,43 ,51 ,43 ,47 ,42 ,38 ,45 ,46 ,53 
29/10/2000,0,71 ,59 ,,51 ,43 ,42 ,51 ,42 ,46 ,42 ,37 ,44 ,46 ,53 
,1,71 ,59 ,,51 ,42 ,41 ,50 ,41 ,45 ,41 ,35 ,43 ,45 ,53 
,2,70 ,58 ,,51 ,41 ,41 ,50 ,40 ,44 ,40 ,34 ,42 ,44 ,52 
,3,70 ,58 ,,50 ,40 ,40 ,49 ,39 ,43 ,40 ,33 ,41 ,44 ,52 
,4,69 ,57 ,,49 ,39 ,39 ,48 ,38 ,42 ,38 ,32 ,40 ,43 ,52 
,5,68 ,57 ,,48 ,38 ,38 ,47 ,36 ,41 ,37 ,31 ,39 ,42 ,51 
,6,68 ,56 ,,47 ,37 ,37 ,45 ,36 ,40 ,37 ,30 ,38 ,42 ,51 
,7,67 ,56 ,,46 ,36 ,37 ,44 ,35 ,40 ,36 ,29 ,37 ,41 ,51 
,8,66 ,55 ,,45 ,35 ,36 ,43 ,35 ,39 ,36 ,29 ,37 ,40 ,51 
,9,65 ,55 ,,44 ,35 ,36 ,42 ,34 ,39 ,36 ,29 ,36 ,40 ,51 
,10,65 ,55 ,,43 ,35 ,36 ,42 ,34 ,39 ,36 ,28 ,37 ,40 ,51 
,11,65 ,55 ,,42 ,34 ,36 ,41 ,34 ,39 ,36 ,28 ,36 ,40 ,51 
,12,65 ,54 ,,42 ,34 ,36 ,41 ,33 ,39 ,36 ,30 ,36 ,41 ,51 
,13,65 ,54 ,,42 ,34 ,36 ,40 ,33 ,39 ,35 ,30 ,36 ,41 ,51 
,14,66 ,54 ,,42 ,33 ,36 ,40 ,33 ,39 ,35 ,30 ,36 ,42 ,51 
,15,66 ,54 ,,42 ,32 ,36 ,40 ,33 ,38 ,35 ,30 ,35 ,42 ,51 
,16,66 ,53 ,,41 ,31 ,35 ,39 ,33 ,38 ,34 ,28 ,35 ,42 ,51 
,17,66 ,53 ,,40 ,30 ,34 ,38 ,33 ,38 ,34 ,28 ,34 ,42 ,50 
,18,65 ,52 ,,39 ,29 ,34 ,37 ,32 ,37 ,33 ,26 ,33 ,41 ,50 
,19,65 ,50 ,,38 ,29 ,33 ,36 ,32 ,37 ,33 ,25 ,33 ,41 ,49 
,20,64 ,45 ,,38 ,28 ,33 ,36 ,31 ,36 ,32 ,25 ,32 ,40 ,48 
,21,63 ,43 ,,37 ,28 ,33 ,35 ,29 ,35 ,31 ,25 ,31 ,40 ,46 
,22,63 ,42 ,,36 ,27 ,33 ,34 ,29 ,34 ,31 ,25 ,31 ,39 ,45 
,23,62 ,41 ,,36 ,27 ,32 ,33 ,28 ,33 ,30 ,25 ,30 ,38 ,44 
30/10/2000,0,62 ,40 ,,35 ,26 ,32 ,33 ,28 ,33 ,30 ,26 ,29 ,38 ,44 
,1,61 ,40 ,,35 ,26 ,31 ,33 ,28 ,33 ,30 ,28 ,29 ,38 ,44 
,2,61 ,40 ,,35 ,26 ,31 ,33 ,28 ,33 ,30 ,28 ,29 ,38 ,44 
,3,61 ,40 ,,34 ,25 ,31 ,32 ,28 ,33 ,30 ,28 ,29 ,38 ,44 
,4,60 ,40 ,,34 ,25 ,31 ,32 ,28 ,32 ,30 ,28 ,29 ,38 ,44 
,5,60 ,40 ,,34 ,25 ,32 ,32 ,28 ,32 ,30 ,28 ,30 ,38 ,45 
,6,60 ,39 ,,34 ,25 ,32 ,32 ,28 ,32 ,30 ,30 ,30 ,39 ,46 
,7,61 ,40 ,,35 ,26 ,32 ,33 ,29 ,33 ,31 ,31 ,30 ,39 ,47 
,8,62 ,41 ,,35 ,26 ,33 ,33 ,30 ,33 ,32 ,32 ,31 ,40 ,48 
,9,63 ,41 ,,36 ,26 ,33 ,34 ,30 ,34 ,33 ,32 ,32 ,41 ,49 
,10,63 ,43 ,,37 ,27 ,34 ,34 ,31 ,34 ,34 ,34 ,32 ,42 ,50 
,11,64 ,45 ,,37 ,27 ,35 ,35 ,32 ,34 ,35 ,35 ,32 ,43 ,50 
,12,65 ,46 ,,38 ,28 ,35 ,35 ,32 ,35 ,35 ,37 ,33 ,45 ,50 
,13,66 ,47 ,,39 ,28 ,36 ,35 ,38 ,35 ,36 ,38 ,34 ,46 ,51 
,14,67 ,48 ,,40 ,28 ,37 ,36 ,35 ,36 ,36 ,40 ,34 ,47 ,51 
,15,68 ,50 ,,40 ,28 ,38 ,37 ,40 ,36 ,37 ,42 ,35 ,48 ,52 
,16,70 ,53 ,,42 ,29 ,40 ,38 ,35 ,37 ,39 ,42 ,36 ,50 ,52 
,17,71 ,53 ,,43 ,31 ,45 ,40 ,36 ,37 ,40 ,41 ,38 ,51 ,53 
,18,72 ,56 ,,45 ,32 ,51 ,41 ,38 ,38 ,42 ,40 ,40 ,52 ,53 
,19,73 ,58 ,,47 ,33 ,50 ,43 ,40 ,39 ,44 ,39 ,42 ,53 ,54 
,20,74 ,60 ,,49 ,35 ,46 ,45 ,42 ,41 ,47 ,34 ,44 ,54 ,55 
,21,75 ,62 ,,50 ,36 ,48 ,46 ,44 ,43 ,50 ,36 ,46 ,54 ,57 
,22,76 ,63 ,,51 ,38 ,49 ,48 ,45 ,44 ,50 ,37 ,48 ,55 ,58 
,23,77 ,65 ,,52 ,39 ,50 ,49 ,47 ,45 ,51 ,39 ,49 ,56 ,60 
31/10/2000,0,77 ,66 ,,53 ,40 ,51 ,50 ,48 ,47 ,52 ,40 ,50 ,57 ,60 
,1,77 ,68 ,,53 ,42 ,51 ,51 ,50 ,48 ,52 ,41 ,51 ,58 ,61 
,2,76 ,69 ,,54 ,43 ,52 ,51 ,50 ,49 ,53 ,42 ,51 ,58 ,62 
,3,76 ,70 ,,54 ,44 ,52 ,52 ,51 ,50 ,53 ,43 ,52 ,59 ,62 
,4,78 ,71 ,,55 ,45 ,53 ,52 ,51 ,51 ,54 ,44 ,52 ,59 ,62 
,5,79 ,72 ,,55 ,46 ,53 ,53 ,52 ,51 ,54 ,45 ,52 ,60 ,63 
,6,79 ,72 ,,56 ,47 ,53 ,54 ,52 ,52 ,54 ,46 ,53 ,60 ,63 
,7,79 ,72 ,,56 ,48 ,54 ,54 ,53 ,52 ,55 ,47 ,53 ,60 ,63 
,8,79 ,72 ,,56 ,49 ,54 ,54 ,53 ,52 ,55 ,48 ,54 ,61 ,64 
,9,79 ,72 ,,57 ,50 ,54 ,55 ,53 ,52 ,55 ,48 ,54 ,61 ,64 
,10,79 ,72 ,,57 ,50 ,55 ,55 ,54 ,53 ,56 ,49 ,54 ,61 ,64 
,11,79 ,72 ,,57 ,50 ,55 ,55 ,54 ,53 ,56 ,50 ,55 ,61 ,64 
,12,79 ,72 ,,58 ,51 ,56 ,56 ,55 ,53 ,57 ,50 ,55 ,61 ,64 
,13,80 ,73 ,,58 ,51 ,56 ,56 ,55 ,54 ,57 ,51 ,56 ,62 ,65 
,14,79 ,73 ,,59 ,51 ,57 ,57 ,56 ,54 ,58 ,51 ,57 ,63 ,65 
,15,79 ,73 ,,59 ,52 ,58 ,58 ,57 ,55 ,59 ,51 ,57 ,63 ,65 
,16,79 ,72 ,,59 ,52 ,58 ,58 ,57 ,55 ,59 ,52 ,57 ,63 ,65 
,17,79 ,71 ,,59 ,52 ,57 ,58 ,57 ,56 ,59 ,52 ,58 ,64 ,65 
,18,79 ,70 ,,60 ,52 ,57 ,59 ,57 ,56 ,59 ,52 ,58 ,64 ,65 
,19,79 ,70 ,,60 ,52 ,56 ,59 ,57 ,56 ,59 ,52 ,57 ,64 ,65 
,20,78 ,69 ,,59 ,52 ,56 ,58 ,57 ,56 ,58 ,52 ,57 ,64 ,64 
,21,78 ,67 ,,59 ,52 ,56 ,59 ,57 ,56 ,58 ,52 ,57 ,64 ,63 
,22,78 ,67 ,,59 ,52 ,55 ,59 ,57 ,56 ,57 ,52 ,58 ,64 ,62 
,23,78 ,67 ,,59 ,52 ,55 ,59 ,57 ,56 ,57 ,52 ,58 ,64 ,61 
