ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 May 2001 - 31 May 2001),,,,,,,,,,,,,,,
Remark: ,,,,,,,,,,,,,,,
1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
"4. Due to construction work nearby, from 15 May 2001 to 31 May 2001, the Respirable Suspended Particulates parameter in Causeway Bay is temporarily excluded from API calculation.",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,1,58 ,55 ,61 ,38 ,36 ,49 ,58 ,39 ,40 ,44 ,27 ,44 ,35 ,46 
,2,60 ,56 ,62 ,38 ,36 ,50 ,60 ,40 ,41 ,46 ,28 ,45 ,36 ,47 
,3,61 ,57 ,64 ,38 ,36 ,51 ,61 ,41 ,42 ,47 ,30 ,45 ,39 ,49 
,4,62 ,58 ,65 ,37 ,37 ,52 ,63 ,42 ,43 ,49 ,32 ,46 ,41 ,50 
,5,63 ,58 ,66 ,38 ,37 ,53 ,64 ,43 ,44 ,51 ,33 ,47 ,43 ,51 
,6,64 ,59 ,67 ,39 ,37 ,54 ,66 ,44 ,45 ,52 ,35 ,49 ,45 ,51 
,7,65 ,60 ,67 ,41 ,37 ,55 ,67 ,45 ,46 ,52 ,37 ,50 ,46 ,52 
,8,66 ,61 ,68 ,42 ,38 ,56 ,68 ,45 ,46 ,53 ,39 ,51 ,48 ,52 
,9,68 ,61 ,68 ,43 ,39 ,57 ,69 ,46 ,46 ,54 ,41 ,52 ,50 ,52 
,10,70 ,61 ,69 ,43 ,39 ,58 ,70 ,48 ,47 ,55 ,44 ,53 ,50 ,53 
,11,71 ,61 ,69 ,44 ,40 ,59 ,70 ,50 ,48 ,55 ,46 ,53 ,51 ,53 
,12,73 ,61 ,69 ,45 ,41 ,60 ,71 ,50 ,49 ,56 ,48 ,53 ,51 ,53 
,13,74 ,60 ,69 ,45 ,42 ,60 ,71 ,51 ,49 ,56 ,50 ,54 ,51 ,54 
,14,75 ,60 ,70 ,46 ,43 ,60 ,72 ,52 ,49 ,57 ,51 ,54 ,51 ,54 
,15,76 ,61 ,70 ,47 ,44 ,59 ,71 ,52 ,49 ,57 ,51 ,53 ,52 ,53 
,16,76 ,61 ,71 ,48 ,45 ,58 ,71 ,52 ,50 ,57 ,52 ,52 ,52 ,53 
,17,75 ,60 ,71 ,49 ,46 ,57 ,70 ,52 ,50 ,57 ,52 ,52 ,52 ,52 
,18,75 ,60 ,71 ,50 ,46 ,56 ,69 ,52 ,49 ,56 ,52 ,52 ,55 ,52 
,19,75 ,61 ,71 ,50 ,46 ,56 ,69 ,52 ,50 ,55 ,52 ,52 ,51 ,51 
,20,75 ,60 ,70 ,50 ,46 ,55 ,68 ,52 ,50 ,55 ,52 ,52 ,51 ,51 
,21,75 ,60 ,70 ,50 ,45 ,55 ,67 ,52 ,50 ,54 ,51 ,52 ,50 ,51 
,22,75 ,60 ,69 ,50 ,45 ,55 ,66 ,52 ,50 ,54 ,51 ,52 ,49 ,51 
,23,75 ,59 ,69 ,49 ,44 ,54 ,66 ,51 ,50 ,53 ,51 ,51 ,48 ,50 
21/05/2001,0,75 ,59 ,69 ,49 ,44 ,54 ,65 ,51 ,49 ,52 ,50 ,51 ,47 ,50 
,1,75 ,58 ,69 ,48 ,43 ,54 ,65 ,51 ,49 ,52 ,50 ,51 ,45 ,50 
,2,74 ,58 ,68 ,48 ,42 ,54 ,64 ,50 ,48 ,52 ,49 ,50 ,43 ,49 
,3,72 ,57 ,66 ,46 ,40 ,54 ,62 ,50 ,47 ,52 ,48 ,50 ,41 ,47 
,4,70 ,56 ,65 ,44 ,39 ,54 ,61 ,48 ,45 ,51 ,47 ,49 ,39 ,46 
,5,69 ,55 ,64 ,42 ,38 ,53 ,59 ,47 ,44 ,51 ,46 ,47 ,37 ,45 
,6,68 ,55 ,63 ,41 ,37 ,52 ,58 ,45 ,42 ,50 ,45 ,45 ,35 ,43 
,7,67 ,54 ,62 ,40 ,36 ,52 ,57 ,43 ,40 ,49 ,44 ,44 ,34 ,42 
,8,67 ,53 ,61 ,38 ,34 ,51 ,57 ,41 ,39 ,48 ,42 ,42 ,32 ,41 
,9,65 ,54 ,61 ,37 ,33 ,50 ,56 ,40 ,38 ,47 ,40 ,41 ,30 ,39 
,10,63 ,54 ,60 ,36 ,32 ,50 ,56 ,39 ,37 ,46 ,38 ,40 ,28 ,38 
,11,62 ,53 ,60 ,35 ,30 ,49 ,55 ,37 ,36 ,45 ,36 ,39 ,27 ,37 
,12,62 ,52 ,59 ,34 ,29 ,49 ,56 ,36 ,35 ,44 ,34 ,38 ,26 ,37 
,13,60 ,52 ,57 ,33 ,28 ,48 ,55 ,35 ,34 ,43 ,32 ,37 ,26 ,36 
,14,58 ,51 ,56 ,31 ,27 ,47 ,54 ,34 ,33 ,43 ,31 ,37 ,24 ,35 
,15,57 ,51 ,55 ,30 ,26 ,47 ,53 ,34 ,33 ,43 ,30 ,36 ,23 ,34 
,16,56 ,50 ,54 ,28 ,25 ,47 ,53 ,33 ,32 ,41 ,29 ,36 ,22 ,33 
,17,56 ,50 ,52 ,27 ,24 ,47 ,52 ,32 ,31 ,40 ,28 ,35 ,21 ,32 
,18,54 ,49 ,51 ,25 ,23 ,47 ,51 ,31 ,30 ,39 ,27 ,34 ,20 ,30 
,19,53 ,47 ,50 ,23 ,21 ,47 ,49 ,29 ,29 ,37 ,25 ,33 ,18 ,28 
,20,52 ,46 ,50 ,21 ,22 ,46 ,48 ,30 ,28 ,35 ,24 ,32 ,18 ,27 
,21,51 ,45 ,49 ,20 ,21 ,45 ,47 ,29 ,27 ,33 ,22 ,31 ,18 ,26 
,22,50 ,44 ,49 ,23 ,21 ,45 ,46 ,30 ,27 ,32 ,21 ,30 ,17 ,26 
,23,50 ,45 ,49 ,26 ,24 ,45 ,45 ,30 ,26 ,31 ,20 ,30 ,18 ,26 
22/05/2001,0,50 ,45 ,49 ,28 ,23 ,44 ,44 ,29 ,,31 ,19 ,29 ,16 ,26 
,1,51 ,45 ,49 ,29 ,24 ,44 ,43 ,29 ,,31 ,18 ,29 ,16 ,26 
,2,51 ,45 ,49 ,30 ,25 ,43 ,43 ,29 ,,31 ,18 ,29 ,17 ,26 
,3,52 ,45 ,50 ,28 ,26 ,42 ,44 ,29 ,,31 ,17 ,29 ,17 ,27 
,4,53 ,46 ,51 ,30 ,27 ,42 ,44 ,30 ,,31 ,16 ,29 ,18 ,28 
,5,54 ,47 ,52 ,31 ,27 ,42 ,45 ,30 ,,31 ,15 ,30 ,19 ,29 
,6,55 ,47 ,52 ,32 ,28 ,42 ,45 ,30 ,,32 ,15 ,31 ,20 ,29 
,7,55 ,47 ,53 ,33 ,29 ,42 ,45 ,31 ,,31 ,14 ,31 ,21 ,29 
,8,56 ,47 ,53 ,35 ,30 ,43 ,46 ,31 ,,31 ,14 ,32 ,22 ,30 
,9,57 ,49 ,54 ,36 ,31 ,44 ,47 ,32 ,,32 ,14 ,33 ,22 ,31 
,10,59 ,50 ,55 ,37 ,32 ,44 ,48 ,32 ,21 ,33 ,15 ,33 ,30 ,32 
,11,59 ,50 ,56 ,38 ,32 ,44 ,48 ,33 ,24 ,34 ,15 ,34 ,29 ,34 
,12,60 ,50 ,57 ,39 ,33 ,45 ,49 ,33 ,29 ,36 ,16 ,35 ,28 ,53 
,13,60 ,50 ,59 ,40 ,33 ,46 ,50 ,34 ,32 ,39 ,24 ,38 ,39 ,47 
,14,61 ,51 ,61 ,41 ,34 ,48 ,52 ,34 ,45 ,40 ,27 ,38 ,34 ,42 
,15,61 ,59 ,65 ,42 ,35 ,50 ,62 ,36 ,44 ,41 ,32 ,49 ,52 ,45 
,16,61 ,56 ,67 ,43 ,42 ,55 ,57 ,38 ,50 ,42 ,36 ,57 ,41 ,47 
,17,64 ,57 ,69 ,44 ,40 ,57 ,60 ,50 ,42 ,43 ,34 ,53 ,40 ,49 
,18,65 ,58 ,71 ,45 ,41 ,57 ,62 ,43 ,36 ,44 ,28 ,49 ,40 ,49 
,19,65 ,58 ,72 ,45 ,41 ,59 ,63 ,46 ,35 ,44 ,23 ,50 ,39 ,49 
,20,65 ,59 ,72 ,46 ,42 ,60 ,63 ,46 ,26 ,45 ,22 ,50 ,39 ,50 
,21,65 ,59 ,72 ,47 ,43 ,61 ,64 ,47 ,34 ,45 ,23 ,50 ,38 ,50 
,22,65 ,60 ,72 ,47 ,43 ,61 ,64 ,48 ,28 ,46 ,24 ,50 ,38 ,50 
,23,66 ,59 ,72 ,47 ,43 ,62 ,64 ,48 ,21 ,46 ,23 ,50 ,37 ,51 
23/05/2001,0,65 ,59 ,72 ,47 ,43 ,62 ,64 ,49 ,27 ,47 ,24 ,50 ,37 ,51 
,1,63 ,60 ,72 ,47 ,42 ,63 ,64 ,49 ,62 ,47 ,24 ,50 ,37 ,51 
,2,62 ,59 ,74 ,46 ,42 ,63 ,64 ,49 ,61 ,48 ,25 ,51 ,37 ,52 
,3,61 ,59 ,74 ,46 ,41 ,63 ,64 ,49 ,59 ,48 ,25 ,51 ,37 ,52 
,4,61 ,60 ,74 ,46 ,41 ,63 ,65 ,50 ,58 ,48 ,26 ,51 ,37 ,52 
,5,60 ,60 ,74 ,46 ,41 ,64 ,65 ,50 ,56 ,48 ,26 ,51 ,36 ,52 
,6,60 ,60 ,73 ,47 ,42 ,64 ,65 ,50 ,55 ,48 ,27 ,51 ,36 ,53 
,7,59 ,60 ,73 ,47 ,41 ,63 ,65 ,50 ,54 ,47 ,28 ,50 ,35 ,53 
,8,58 ,60 ,73 ,47 ,41 ,62 ,64 ,49 ,53 ,47 ,28 ,49 ,35 ,53 
,9,57 ,59 ,73 ,46 ,40 ,61 ,63 ,49 ,52 ,47 ,29 ,49 ,35 ,52 
,10,56 ,59 ,73 ,46 ,40 ,61 ,62 ,49 ,52 ,46 ,30 ,48 ,34 ,52 
,11,55 ,58 ,74 ,46 ,40 ,60 ,62 ,48 ,52 ,45 ,35 ,48 ,33 ,51 
,12,55 ,58 ,74 ,46 ,41 ,59 ,62 ,46 ,51 ,44 ,30 ,47 ,32 ,49 
,13,55 ,58 ,73 ,46 ,41 ,58 ,61 ,45 ,50 ,43 ,30 ,45 ,41 ,46 
,14,55 ,57 ,72 ,46 ,41 ,56 ,60 ,45 ,48 ,42 ,29 ,44 ,43 ,46 
,15,55 ,56 ,70 ,45 ,42 ,54 ,58 ,44 ,47 ,42 ,47 ,42 ,46 ,45 
,16,56 ,55 ,68 ,46 ,41 ,51 ,56 ,43 ,46 ,42 ,53 ,40 ,45 ,44 
,17,55 ,56 ,67 ,45 ,41 ,49 ,54 ,42 ,45 ,41 ,46 ,39 ,40 ,43 
,18,55 ,56 ,67 ,45 ,41 ,48 ,52 ,41 ,45 ,41 ,52 ,39 ,33 ,43 
,19,55 ,57 ,67 ,44 ,41 ,47 ,51 ,41 ,46 ,41 ,46 ,40 ,28 ,44 
,20,56 ,57 ,67 ,44 ,41 ,48 ,51 ,40 ,46 ,41 ,38 ,41 ,29 ,44 
,21,56 ,57 ,67 ,44 ,41 ,48 ,51 ,39 ,45 ,41 ,36 ,41 ,30 ,45 
,22,56 ,57 ,67 ,44 ,40 ,47 ,50 ,38 ,45 ,40 ,34 ,41 ,30 ,45 
,23,56 ,56 ,67 ,44 ,40 ,46 ,50 ,37 ,45 ,40 ,33 ,41 ,30 ,45 
24/05/2001,0,56 ,56 ,66 ,45 ,40 ,44 ,50 ,36 ,43 ,39 ,31 ,41 ,30 ,45 
,1,56 ,55 ,66 ,44 ,40 ,43 ,49 ,36 ,41 ,39 ,31 ,40 ,30 ,45 
,2,56 ,55 ,65 ,44 ,40 ,42 ,48 ,35 ,41 ,38 ,31 ,40 ,30 ,46 
,3,55 ,55 ,64 ,43 ,40 ,42 ,48 ,35 ,40 ,38 ,31 ,40 ,30 ,46 
,4,55 ,54 ,64 ,43 ,40 ,42 ,47 ,34 ,40 ,37 ,31 ,40 ,30 ,45 
,5,55 ,54 ,64 ,42 ,39 ,42 ,46 ,34 ,40 ,37 ,31 ,40 ,30 ,45 
,6,55 ,54 ,64 ,41 ,39 ,41 ,46 ,34 ,40 ,37 ,31 ,40 ,30 ,45 
,7,54 ,54 ,64 ,41 ,39 ,41 ,46 ,34 ,40 ,36 ,31 ,40 ,30 ,45 
,8,55 ,54 ,65 ,41 ,39 ,41 ,46 ,34 ,40 ,36 ,31 ,40 ,31 ,44 
,9,56 ,54 ,65 ,41 ,39 ,41 ,47 ,34 ,40 ,36 ,30 ,40 ,31 ,44 
,10,56 ,54 ,66 ,42 ,39 ,40 ,47 ,34 ,39 ,35 ,31 ,39 ,31 ,43 
,11,56 ,55 ,66 ,41 ,39 ,40 ,46 ,33 ,39 ,37 ,37 ,40 ,31 ,42 
,12,56 ,55 ,66 ,41 ,38 ,40 ,46 ,36 ,39 ,41 ,39 ,40 ,30 ,42 
,13,56 ,55 ,66 ,41 ,38 ,40 ,46 ,40 ,39 ,38 ,38 ,40 ,30 ,42 
,14,56 ,55 ,67 ,41 ,37 ,40 ,46 ,40 ,39 ,36 ,40 ,40 ,35 ,41 
,15,56 ,56 ,67 ,41 ,36 ,40 ,45 ,36 ,40 ,35 ,42 ,41 ,44 ,41 
,16,55 ,56 ,66 ,41 ,35 ,39 ,44 ,32 ,39 ,34 ,42 ,41 ,43 ,41 
,17,55 ,57 ,65 ,40 ,34 ,39 ,44 ,31 ,39 ,32 ,41 ,41 ,41 ,41 
,18,55 ,57 ,65 ,40 ,34 ,38 ,43 ,31 ,38 ,32 ,41 ,40 ,39 ,40 
,19,55 ,56 ,65 ,39 ,33 ,38 ,43 ,35 ,38 ,31 ,44 ,40 ,36 ,40 
,20,55 ,55 ,65 ,39 ,33 ,37 ,43 ,30 ,38 ,31 ,43 ,40 ,30 ,39 
,21,55 ,55 ,65 ,37 ,33 ,37 ,43 ,30 ,38 ,31 ,39 ,40 ,27 ,39 
,22,55 ,56 ,65 ,36 ,33 ,37 ,43 ,30 ,38 ,31 ,35 ,40 ,26 ,39 
,23,54 ,56 ,66 ,34 ,33 ,37 ,43 ,30 ,37 ,31 ,36 ,40 ,29 ,38 
25/05/2001,0,54 ,56 ,66 ,34 ,32 ,37 ,42 ,30 ,37 ,31 ,31 ,40 ,26 ,38 
,1,55 ,56 ,66 ,34 ,32 ,37 ,43 ,30 ,37 ,31 ,26 ,40 ,27 ,38 
,2,56 ,56 ,66 ,34 ,32 ,36 ,43 ,30 ,36 ,31 ,31 ,39 ,27 ,38 
,3,56 ,56 ,66 ,33 ,32 ,36 ,42 ,29 ,36 ,31 ,31 ,39 ,27 ,38 
,4,57 ,55 ,65 ,33 ,32 ,35 ,42 ,32 ,36 ,31 ,30 ,39 ,27 ,38 
,5,56 ,55 ,65 ,33 ,31 ,35 ,42 ,29 ,36 ,31 ,28 ,39 ,28 ,38 
,6,56 ,54 ,65 ,33 ,31 ,35 ,42 ,30 ,35 ,30 ,30 ,40 ,28 ,38 
,7,56 ,54 ,65 ,33 ,31 ,36 ,42 ,29 ,35 ,30 ,30 ,40 ,28 ,38 
,8,56 ,53 ,65 ,33 ,31 ,36 ,42 ,27 ,35 ,30 ,29 ,40 ,27 ,38 
,9,56 ,52 ,64 ,33 ,31 ,36 ,42 ,26 ,35 ,29 ,31 ,40 ,27 ,38 
,10,57 ,52 ,64 ,33 ,31 ,36 ,42 ,26 ,35 ,29 ,34 ,40 ,26 ,39 
,11,57 ,52 ,64 ,34 ,31 ,35 ,42 ,27 ,34 ,30 ,35 ,39 ,26 ,39 
,12,57 ,51 ,65 ,34 ,32 ,35 ,42 ,26 ,34 ,32 ,37 ,38 ,31 ,38 
,13,58 ,51 ,64 ,34 ,32 ,35 ,42 ,26 ,34 ,32 ,38 ,37 ,32 ,37 
,14,58 ,51 ,64 ,34 ,32 ,35 ,42 ,26 ,34 ,31 ,36 ,35 ,37 ,37 
,15,58 ,50 ,63 ,34 ,32 ,35 ,43 ,25 ,34 ,31 ,38 ,34 ,35 ,36 
,16,58 ,50 ,63 ,34 ,32 ,34 ,43 ,26 ,34 ,29 ,36 ,33 ,32 ,36 
,17,58 ,50 ,63 ,35 ,32 ,34 ,43 ,26 ,34 ,29 ,36 ,32 ,33 ,35 
,18,57 ,49 ,62 ,35 ,32 ,34 ,43 ,32 ,34 ,29 ,41 ,32 ,28 ,35 
,19,57 ,49 ,62 ,36 ,32 ,34 ,44 ,34 ,34 ,29 ,41 ,32 ,27 ,35 
,20,57 ,49 ,62 ,37 ,32 ,34 ,44 ,36 ,34 ,29 ,38 ,32 ,27 ,35 
,21,58 ,49 ,62 ,37 ,32 ,34 ,44 ,32 ,34 ,29 ,37 ,32 ,27 ,35 
,22,59 ,49 ,62 ,37 ,32 ,34 ,44 ,31 ,35 ,29 ,36 ,32 ,27 ,35 
,23,59 ,49 ,61 ,37 ,32 ,34 ,44 ,28 ,36 ,29 ,36 ,32 ,27 ,35 
26/05/2001,0,59 ,49 ,61 ,37 ,32 ,34 ,44 ,31 ,36 ,29 ,35 ,32 ,28 ,35 
,1,59 ,49 ,62 ,38 ,32 ,34 ,44 ,33 ,37 ,30 ,35 ,32 ,28 ,35 
,2,58 ,50 ,62 ,39 ,32 ,34 ,44 ,35 ,37 ,31 ,37 ,33 ,28 ,35 
,3,59 ,50 ,62 ,39 ,33 ,35 ,44 ,36 ,38 ,33 ,36 ,33 ,32 ,35 
,4,59 ,51 ,62 ,40 ,33 ,35 ,45 ,38 ,38 ,33 ,35 ,33 ,34 ,36 
,5,60 ,51 ,63 ,41 ,34 ,36 ,45 ,35 ,39 ,34 ,34 ,34 ,35 ,36 
,6,61 ,51 ,63 ,41 ,34 ,37 ,45 ,35 ,39 ,31 ,34 ,35 ,30 ,36 
,7,61 ,51 ,63 ,41 ,35 ,37 ,45 ,31 ,40 ,32 ,35 ,35 ,31 ,37 
,8,62 ,51 ,63 ,42 ,35 ,37 ,45 ,32 ,41 ,32 ,36 ,35 ,31 ,37 
,9,63 ,52 ,64 ,42 ,35 ,37 ,45 ,33 ,42 ,32 ,31 ,36 ,31 ,38 
,10,63 ,51 ,63 ,42 ,35 ,37 ,45 ,33 ,42 ,32 ,39 ,36 ,34 ,38 
,11,64 ,51 ,63 ,42 ,36 ,37 ,45 ,38 ,43 ,32 ,41 ,36 ,39 ,38 
,12,64 ,52 ,64 ,42 ,36 ,37 ,46 ,39 ,44 ,35 ,43 ,37 ,43 ,39 
,13,64 ,52 ,65 ,42 ,36 ,37 ,46 ,39 ,44 ,36 ,42 ,37 ,53 ,39 
,14,65 ,52 ,65 ,43 ,37 ,37 ,46 ,34 ,44 ,36 ,41 ,38 ,48 ,39 
,15,66 ,53 ,66 ,43 ,37 ,37 ,46 ,40 ,45 ,34 ,41 ,38 ,52 ,40 
,16,66 ,53 ,67 ,43 ,37 ,37 ,46 ,49 ,45 ,34 ,45 ,38 ,47 ,40 
,17,67 ,53 ,68 ,44 ,37 ,38 ,47 ,41 ,45 ,34 ,42 ,39 ,37 ,41 
,18,68 ,53 ,69 ,44 ,38 ,39 ,47 ,35 ,45 ,34 ,43 ,39 ,33 ,41 
,19,69 ,53 ,69 ,44 ,38 ,39 ,46 ,35 ,46 ,34 ,42 ,40 ,33 ,41 
,20,69 ,54 ,70 ,44 ,38 ,40 ,47 ,35 ,46 ,34 ,43 ,40 ,35 ,42 
,21,69 ,54 ,70 ,45 ,38 ,40 ,47 ,35 ,46 ,35 ,43 ,40 ,33 ,42 
,22,69 ,54 ,71 ,45 ,38 ,40 ,48 ,36 ,46 ,35 ,40 ,41 ,33 ,43 
,23,70 ,54 ,71 ,46 ,39 ,40 ,48 ,36 ,46 ,36 ,34 ,41 ,33 ,43 
27/05/2001,0,71 ,54 ,71 ,46 ,39 ,41 ,48 ,37 ,46 ,36 ,34 ,41 ,33 ,43 
,1,71 ,54 ,72 ,47 ,39 ,41 ,48 ,37 ,46 ,36 ,34 ,41 ,33 ,44 
,2,71 ,54 ,72 ,47 ,39 ,41 ,49 ,37 ,46 ,37 ,34 ,41 ,33 ,44 
,3,72 ,55 ,72 ,47 ,39 ,41 ,49 ,38 ,46 ,37 ,34 ,42 ,33 ,44 
,4,72 ,55 ,73 ,47 ,39 ,41 ,49 ,38 ,46 ,37 ,35 ,42 ,33 ,44 
,5,72 ,55 ,73 ,47 ,39 ,41 ,49 ,38 ,46 ,37 ,34 ,42 ,34 ,45 
,6,72 ,55 ,73 ,48 ,40 ,41 ,49 ,38 ,46 ,37 ,34 ,42 ,34 ,45 
,7,72 ,55 ,73 ,48 ,40 ,41 ,49 ,38 ,46 ,37 ,34 ,42 ,34 ,45 
,8,72 ,55 ,73 ,48 ,40 ,41 ,48 ,38 ,46 ,38 ,34 ,42 ,35 ,45 
,9,72 ,55 ,73 ,48 ,40 ,41 ,48 ,39 ,46 ,38 ,35 ,42 ,36 ,45 
,10,73 ,56 ,73 ,48 ,40 ,41 ,48 ,39 ,46 ,38 ,35 ,42 ,36 ,45 
,11,72 ,57 ,73 ,48 ,41 ,41 ,48 ,41 ,46 ,40 ,44 ,43 ,38 ,45 
,12,73 ,56 ,74 ,49 ,41 ,42 ,48 ,47 ,46 ,44 ,48 ,44 ,53 ,45 
,13,73 ,56 ,73 ,49 ,41 ,42 ,48 ,45 ,46 ,43 ,50 ,45 ,71 ,45 
,14,73 ,56 ,74 ,49 ,41 ,43 ,48 ,43 ,46 ,41 ,51 ,45 ,71 ,45 
,15,73 ,56 ,73 ,49 ,41 ,43 ,49 ,41 ,,40 ,51 ,46 ,77 ,45 
,16,74 ,57 ,74 ,49 ,42 ,44 ,49 ,42 ,,41 ,59 ,46 ,65 ,46 
,17,75 ,57 ,74 ,50 ,43 ,44 ,49 ,47 ,,42 ,62 ,47 ,52 ,46 
,18,74 ,57 ,74 ,50 ,44 ,44 ,50 ,50 ,,44 ,54 ,46 ,50 ,47 
,19,75 ,57 ,74 ,50 ,44 ,44 ,50 ,46 ,,42 ,47 ,47 ,48 ,48 
,20,75 ,58 ,74 ,51 ,45 ,44 ,50 ,44 ,,42 ,49 ,48 ,49 ,48 
,21,75 ,58 ,74 ,51 ,45 ,45 ,50 ,45 ,,43 ,41 ,48 ,50 ,48 
,22,74 ,57 ,73 ,51 ,45 ,46 ,50 ,45 ,,43 ,41 ,49 ,50 ,49 
,23,73 ,57 ,72 ,50 ,44 ,46 ,50 ,45 ,,43 ,41 ,49 ,50 ,49 
28/05/2001,0,72 ,57 ,72 ,50 ,43 ,45 ,49 ,44 ,,43 ,41 ,48 ,50 ,49 
,1,71 ,56 ,71 ,50 ,43 ,45 ,49 ,43 ,,42 ,41 ,48 ,49 ,48 
,2,72 ,56 ,70 ,49 ,43 ,44 ,48 ,43 ,,42 ,40 ,47 ,49 ,48 
,3,70 ,56 ,69 ,48 ,42 ,44 ,48 ,42 ,,42 ,40 ,47 ,48 ,47 
,4,69 ,55 ,69 ,47 ,41 ,43 ,47 ,42 ,,41 ,39 ,46 ,48 ,47 
,5,68 ,54 ,68 ,46 ,40 ,42 ,46 ,41 ,,40 ,38 ,45 ,46 ,46 
,6,69 ,,,,,,,,,,,,,
,9,69 ,54 ,69 ,45 ,40 ,43 ,46 ,40 ,,40 ,38 ,45 ,46 ,45 
,10,65 ,54 ,69 ,44 ,39 ,42 ,45 ,39 ,,40 ,37 ,44 ,44 ,45 
,11,65 ,53 ,69 ,44 ,38 ,41 ,45 ,39 ,,39 ,45 ,43 ,42 ,44 
,12,65 ,52 ,69 ,43 ,38 ,39 ,45 ,38 ,,39 ,45 ,42 ,40 ,44 
,13,65 ,52 ,69 ,43 ,39 ,40 ,46 ,42 ,,39 ,45 ,41 ,40 ,44 
,15,65 ,52 ,67 ,43 ,39 ,40 ,48 ,44 ,29 ,39 ,47 ,40 ,43 ,43 
,16,64 ,53 ,66 ,43 ,40 ,40 ,49 ,44 ,26 ,40 ,51 ,41 ,43 ,43 
,17,64 ,53 ,65 ,44 ,40 ,40 ,50 ,40 ,30 ,40 ,52 ,41 ,41 ,43 
,18,63 ,53 ,65 ,44 ,41 ,40 ,51 ,41 ,31 ,40 ,52 ,42 ,34 ,43 
,19,63 ,54 ,64 ,45 ,42 ,41 ,51 ,45 ,30 ,39 ,50 ,42 ,35 ,43 
,20,63 ,54 ,64 ,45 ,43 ,42 ,52 ,42 ,34 ,40 ,49 ,42 ,35 ,44 
,21,64 ,54 ,65 ,47 ,45 ,42 ,52 ,43 ,30 ,41 ,46 ,43 ,35 ,44 
,22,65 ,55 ,65 ,49 ,47 ,43 ,53 ,44 ,28 ,42 ,45 ,44 ,39 ,45 
,23,66 ,56 ,66 ,50 ,49 ,44 ,54 ,45 ,26 ,44 ,47 ,46 ,41 ,46 
29/05/2001,0,67 ,57 ,67 ,51 ,50 ,46 ,55 ,47 ,24 ,45 ,49 ,47 ,39 ,47 
,1,67 ,58 ,68 ,52 ,51 ,48 ,56 ,48 ,19 ,47 ,50 ,49 ,41 ,48 
,2,67 ,59 ,68 ,53 ,52 ,49 ,57 ,50 ,29 ,48 ,51 ,50 ,43 ,49 
,3,68 ,60 ,68 ,54 ,53 ,50 ,58 ,51 ,29 ,50 ,52 ,51 ,44 ,50 
,4,69 ,61 ,69 ,55 ,53 ,51 ,59 ,52 ,60 ,51 ,53 ,52 ,45 ,51 
,5,69 ,62 ,69 ,56 ,54 ,52 ,59 ,52 ,59 ,52 ,53 ,53 ,47 ,52 
,6,69 ,61 ,67 ,55 ,54 ,52 ,59 ,52 ,58 ,52 ,53 ,52 ,47 ,52 
,7,69 ,62 ,67 ,56 ,54 ,52 ,59 ,53 ,58 ,52 ,53 ,53 ,48 ,52 
,8,69 ,62 ,68 ,57 ,55 ,52 ,60 ,53 ,58 ,52 ,53 ,53 ,49 ,53 
,9,70 ,63 ,68 ,57 ,55 ,53 ,61 ,53 ,58 ,53 ,54 ,54 ,50 ,53 
,10,70 ,63 ,68 ,58 ,56 ,53 ,61 ,54 ,57 ,53 ,54 ,54 ,51 ,53 
,11,70 ,,,,,,,,,,,,,
,12,70 ,64 ,67 ,58 ,56 ,54 ,62 ,55 ,57 ,54 ,54 ,55 ,51 ,53 
,13,70 ,64 ,68 ,58 ,56 ,54 ,61 ,54 ,57 ,53 ,54 ,55 ,51 ,53 
,14,70 ,63 ,68 ,58 ,55 ,54 ,61 ,54 ,57 ,53 ,53 ,55 ,51 ,53 
,15,70 ,63 ,68 ,58 ,55 ,54 ,61 ,54 ,56 ,53 ,53 ,54 ,51 ,53 
,16,70 ,62 ,68 ,57 ,55 ,53 ,60 ,53 ,56 ,52 ,52 ,54 ,51 ,53 
,17,70 ,62 ,67 ,57 ,54 ,53 ,59 ,52 ,55 ,52 ,52 ,53 ,51 ,52 
,18,70 ,61 ,67 ,56 ,53 ,53 ,59 ,52 ,55 ,51 ,51 ,53 ,51 ,52 
,19,69 ,61 ,67 ,55 ,53 ,52 ,58 ,51 ,54 ,51 ,50 ,52 ,50 ,52 
,20,69 ,60 ,68 ,55 ,52 ,52 ,57 ,50 ,54 ,50 ,50 ,52 ,50 ,51 
,21,69 ,60 ,68 ,54 ,52 ,51 ,57 ,50 ,54 ,49 ,49 ,51 ,48 ,51 
,22,69 ,59 ,68 ,54 ,51 ,51 ,56 ,49 ,53 ,48 ,48 ,50 ,48 ,50 
,23,69 ,59 ,68 ,53 ,51 ,50 ,56 ,48 ,53 ,47 ,47 ,50 ,46 ,49 
