ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 January 2001 - 31 January 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,11,94 ,91 ,98 ,53 ,53 ,66 ,79 ,50 ,73 ,47 ,39 ,59 ,44 ,55 
,12,95 ,92 ,99 ,53 ,53 ,69 ,80 ,52 ,73 ,47 ,37 ,61 ,46 ,56 
,13,96 ,93 ,99 ,53 ,53 ,71 ,80 ,52 ,74 ,48 ,46 ,63 ,48 ,56 
,14,96 ,94 ,99 ,52 ,53 ,73 ,80 ,54 ,74 ,48 ,48 ,65 ,49 ,57 
,15,97 ,95 ,99 ,52 ,53 ,75 ,79 ,57 ,75 ,48 ,51 ,66 ,50 ,59 
,16,97 ,95 ,99 ,52 ,52 ,77 ,79 ,59 ,75 ,48 ,52 ,68 ,51 ,60 
,17,96 ,96 ,99 ,80 ,52 ,79 ,78 ,61 ,76 ,50 ,50 ,69 ,52 ,60 
,18,96 ,96 ,100 ,82 ,52 ,81 ,77 ,63 ,76 ,50 ,44 ,70 ,54 ,60 
,19,96 ,97 ,102 ,84 ,52 ,82 ,77 ,65 ,77 ,50 ,39 ,70 ,55 ,60 
,20,96 ,99 ,103 ,85 ,54 ,84 ,75 ,67 ,79 ,51 ,37 ,71 ,55 ,60 
,21,96 ,99 ,103 ,87 ,55 ,86 ,74 ,67 ,79 ,51 ,32 ,71 ,56 ,61 
,22,96 ,99 ,102 ,88 ,55 ,87 ,74 ,67 ,79 ,51 ,30 ,71 ,56 ,62 
,23,95 ,101 ,102 ,89 ,57 ,88 ,73 ,66 ,80 ,51 ,30 ,71 ,57 ,63 
21/01/2001,0,95 ,102 ,103 ,91 ,57 ,88 ,73 ,66 ,81 ,50 ,29 ,71 ,57 ,63 
,1,95 ,101 ,102 ,91 ,58 ,87 ,73 ,65 ,82 ,50 ,29 ,70 ,57 ,63 
,2,95 ,101 ,102 ,90 ,58 ,88 ,74 ,64 ,82 ,50 ,28 ,70 ,56 ,63 
,3,96 ,101 ,102 ,89 ,59 ,88 ,74 ,64 ,82 ,49 ,29 ,70 ,55 ,64 
,4,95 ,101 ,101 ,86 ,59 ,88 ,73 ,63 ,82 ,49 ,29 ,70 ,55 ,64 
,5,95 ,100 ,100 ,84 ,59 ,87 ,72 ,63 ,81 ,49 ,29 ,70 ,56 ,64 
,6,94 ,99 ,99 ,81 ,59 ,85 ,70 ,62 ,81 ,49 ,29 ,70 ,56 ,64 
,7,93 ,98 ,99 ,78 ,57 ,83 ,69 ,62 ,80 ,48 ,30 ,70 ,56 ,64 
,8,91 ,96 ,97 ,75 ,55 ,81 ,66 ,60 ,78 ,47 ,37 ,70 ,56 ,63 
,9,88 ,92 ,95 ,73 ,53 ,78 ,63 ,57 ,76 ,45 ,37 ,68 ,54 ,61 
,10,86 ,90 ,94 ,71 ,52 ,74 ,61 ,54 ,74 ,45 ,34 ,65 ,52 ,59 
,11,85 ,87 ,92 ,69 ,52 ,71 ,61 ,52 ,72 ,45 ,33 ,63 ,49 ,57 
,12,83 ,84 ,91 ,67 ,51 ,68 ,60 ,51 ,71 ,46 ,33 ,60 ,47 ,56 
,13,81 ,82 ,89 ,65 ,50 ,64 ,59 ,51 ,69 ,46 ,33 ,58 ,45 ,55 
,14,79 ,79 ,88 ,63 ,49 ,61 ,59 ,51 ,68 ,47 ,34 ,56 ,43 ,53 
,15,78 ,76 ,87 ,60 ,48 ,58 ,58 ,51 ,66 ,49 ,35 ,54 ,41 ,50 
,16,77 ,74 ,86 ,60 ,48 ,55 ,58 ,50 ,65 ,50 ,37 ,52 ,40 ,50 
,17,78 ,71 ,85 ,59 ,48 ,53 ,57 ,50 ,63 ,50 ,39 ,51 ,40 ,50 
,18,76 ,69 ,83 ,59 ,49 ,51 ,57 ,50 ,62 ,50 ,39 ,50 ,39 ,51 
,19,75 ,,81 ,59 ,49 ,50 ,56 ,50 ,60 ,50 ,40 ,48 ,39 ,51 
,20,73 ,,78 ,58 ,49 ,49 ,56 ,50 ,57 ,50 ,39 ,48 ,39 ,51 
,21,72 ,,76 ,57 ,49 ,48 ,55 ,49 ,56 ,49 ,40 ,49 ,40 ,51 
,22,71 ,,76 ,57 ,49 ,47 ,54 ,48 ,54 ,48 ,41 ,49 ,40 ,51 
,23,70 ,,75 ,56 ,49 ,46 ,54 ,48 ,53 ,48 ,42 ,49 ,40 ,51 
22/01/2001,0,69 ,,73 ,55 ,49 ,46 ,54 ,47 ,52 ,47 ,43 ,49 ,40 ,51 
,1,68 ,,72 ,54 ,49 ,46 ,54 ,47 ,51 ,48 ,44 ,50 ,41 ,51 
,2,67 ,,71 ,54 ,49 ,46 ,53 ,47 ,51 ,48 ,45 ,50 ,42 ,50 
,3,66 ,,70 ,54 ,49 ,46 ,53 ,48 ,50 ,48 ,45 ,51 ,43 ,50 
,4,64 ,,70 ,54 ,49 ,47 ,53 ,47 ,50 ,48 ,45 ,51 ,43 ,50 
,5,63 ,,69 ,54 ,49 ,47 ,53 ,48 ,50 ,48 ,46 ,51 ,44 ,50 
,6,62 ,,68 ,54 ,49 ,48 ,53 ,48 ,50 ,49 ,46 ,51 ,45 ,50 
,7,62 ,,68 ,54 ,50 ,48 ,54 ,48 ,51 ,49 ,47 ,52 ,45 ,50 
,8,62 ,,68 ,55 ,50 ,49 ,54 ,49 ,51 ,49 ,47 ,52 ,46 ,50 
,9,63 ,58 ,68 ,55 ,50 ,50 ,54 ,49 ,51 ,50 ,47 ,52 ,46 ,50 
,10,64 ,58 ,69 ,55 ,50 ,50 ,54 ,50 ,52 ,50 ,46 ,52 ,47 ,51 
,11,64 ,58 ,69 ,55 ,50 ,51 ,55 ,50 ,52 ,50 ,47 ,53 ,47 ,51 
,12,64 ,59 ,70 ,55 ,51 ,51 ,55 ,51 ,53 ,51 ,46 ,53 ,47 ,51 
,13,64 ,61 ,70 ,56 ,51 ,51 ,55 ,51 ,53 ,51 ,46 ,53 ,46 ,51 
,14,65 ,62 ,70 ,56 ,51 ,51 ,55 ,51 ,53 ,51 ,47 ,53 ,45 ,51 
,15,65 ,63 ,71 ,57 ,52 ,51 ,55 ,51 ,53 ,51 ,47 ,54 ,45 ,50 
,16,65 ,64 ,71 ,57 ,52 ,52 ,55 ,51 ,54 ,51 ,47 ,54 ,45 ,51 
,17,65 ,64 ,70 ,57 ,52 ,52 ,55 ,52 ,54 ,51 ,47 ,54 ,44 ,51 
,18,66 ,64 ,70 ,58 ,52 ,52 ,55 ,52 ,55 ,51 ,47 ,54 ,44 ,51 
,19,66 ,64 ,70 ,58 ,52 ,52 ,55 ,52 ,55 ,51 ,47 ,54 ,44 ,52 
,20,67 ,64 ,71 ,58 ,52 ,52 ,55 ,52 ,55 ,50 ,47 ,54 ,43 ,52 
,21,67 ,63 ,71 ,58 ,52 ,52 ,55 ,52 ,56 ,50 ,48 ,54 ,42 ,51 
,22,67 ,63 ,71 ,58 ,53 ,52 ,56 ,52 ,56 ,50 ,49 ,54 ,42 ,51 
,23,68 ,63 ,71 ,59 ,53 ,52 ,56 ,53 ,57 ,51 ,50 ,54 ,41 ,51 
23/01/2001,0,68 ,63 ,71 ,59 ,53 ,52 ,56 ,53 ,57 ,51 ,50 ,54 ,41 ,51 
,1,68 ,62 ,71 ,59 ,54 ,52 ,57 ,54 ,58 ,51 ,51 ,54 ,40 ,51 
,2,68 ,62 ,71 ,60 ,54 ,52 ,58 ,54 ,58 ,52 ,51 ,54 ,40 ,51 
,3,69 ,62 ,70 ,61 ,55 ,52 ,59 ,54 ,59 ,52 ,52 ,53 ,40 ,51 
,4,70 ,62 ,70 ,62 ,55 ,52 ,59 ,54 ,59 ,53 ,52 ,53 ,41 ,52 
,5,71 ,61 ,70 ,61 ,55 ,52 ,59 ,54 ,59 ,53 ,53 ,53 ,41 ,52 
,6,71 ,61 ,70 ,61 ,56 ,52 ,59 ,54 ,59 ,54 ,53 ,53 ,40 ,52 
,7,70 ,61 ,69 ,61 ,56 ,51 ,60 ,54 ,59 ,54 ,54 ,52 ,40 ,52 
,8,70 ,61 ,69 ,61 ,56 ,51 ,60 ,54 ,59 ,54 ,54 ,52 ,39 ,52 
,9,70 ,61 ,68 ,60 ,56 ,50 ,59 ,53 ,59 ,54 ,53 ,51 ,37 ,51 
,10,70 ,60 ,68 ,60 ,55 ,50 ,59 ,53 ,58 ,54 ,53 ,51 ,36 ,51 
,11,70 ,60 ,67 ,59 ,55 ,49 ,59 ,52 ,58 ,54 ,53 ,50 ,35 ,50 
,12,70 ,59 ,67 ,59 ,55 ,47 ,58 ,52 ,57 ,53 ,52 ,49 ,35 ,50 
,13,69 ,59 ,66 ,58 ,54 ,45 ,57 ,51 ,56 ,53 ,52 ,48 ,36 ,50 
,14,69 ,58 ,65 ,57 ,53 ,44 ,57 ,50 ,56 ,52 ,52 ,46 ,36 ,50 
,15,68 ,56 ,65 ,57 ,53 ,43 ,56 ,49 ,56 ,52 ,51 ,44 ,36 ,49 
,16,68 ,55 ,64 ,56 ,52 ,41 ,56 ,48 ,55 ,52 ,50 ,42 ,36 ,47 
,17,68 ,54 ,63 ,55 ,52 ,40 ,55 ,47 ,54 ,51 ,50 ,41 ,35 ,45 
,18,67 ,53 ,63 ,54 ,51 ,39 ,55 ,46 ,53 ,51 ,49 ,39 ,34 ,42 
,19,66 ,52 ,62 ,54 ,50 ,37 ,54 ,44 ,53 ,51 ,48 ,38 ,33 ,41 
,20,65 ,52 ,61 ,53 ,50 ,36 ,54 ,43 ,52 ,50 ,46 ,37 ,33 ,39 
,21,64 ,51 ,60 ,52 ,48 ,36 ,53 ,41 ,51 ,49 ,45 ,36 ,32 ,38 
,22,63 ,50 ,60 ,51 ,47 ,36 ,52 ,39 ,50 ,48 ,44 ,36 ,31 ,37 
,23,62 ,49 ,60 ,51 ,45 ,35 ,52 ,37 ,48 ,46 ,42 ,36 ,31 ,36 
24/01/2001,0,61 ,48 ,60 ,50 ,44 ,35 ,51 ,35 ,47 ,44 ,40 ,36 ,30 ,35 
,1,61 ,48 ,60 ,48 ,42 ,34 ,50 ,33 ,45 ,43 ,39 ,36 ,30 ,34 
,2,61 ,48 ,60 ,46 ,40 ,33 ,49 ,32 ,44 ,41 ,38 ,35 ,29 ,32 
,3,60 ,48 ,60 ,42 ,38 ,33 ,49 ,30 ,43 ,39 ,36 ,35 ,27 ,31 
,4,59 ,48 ,60 ,41 ,37 ,33 ,49 ,29 ,43 ,37 ,35 ,35 ,25 ,29 
,5,59 ,48 ,59 ,41 ,36 ,33 ,49 ,29 ,43 ,35 ,34 ,35 ,24 ,27 
,6,58 ,48 ,59 ,41 ,35 ,33 ,49 ,29 ,43 ,33 ,33 ,35 ,23 ,26 
,7,58 ,48 ,59 ,40 ,34 ,33 ,49 ,28 ,43 ,32 ,32 ,35 ,23 ,25 
,8,57 ,47 ,59 ,39 ,33 ,32 ,48 ,27 ,43 ,30 ,31 ,35 ,22 ,24 
,9,56 ,45 ,58 ,38 ,32 ,32 ,47 ,27 ,42 ,29 ,30 ,34 ,22 ,23 
,10,56 ,44 ,57 ,37 ,32 ,31 ,46 ,26 ,42 ,28 ,30 ,34 ,23 ,22 
,11,55 ,43 ,56 ,37 ,32 ,31 ,45 ,26 ,42 ,28 ,29 ,34 ,24 ,22 
,12,54 ,43 ,55 ,37 ,32 ,31 ,45 ,26 ,41 ,28 ,29 ,33 ,21 ,22 
,13,54 ,42 ,55 ,37 ,32 ,31 ,45 ,26 ,41 ,29 ,30 ,33 ,21 ,22 
,14,53 ,42 ,55 ,37 ,32 ,31 ,44 ,26 ,40 ,29 ,31 ,33 ,21 ,22 
,15,53 ,42 ,55 ,38 ,33 ,31 ,44 ,27 ,40 ,29 ,32 ,32 ,21 ,21 
,16,53 ,42 ,55 ,39 ,33 ,31 ,44 ,27 ,40 ,30 ,31 ,32 ,21 ,22 
,17,53 ,42 ,55 ,40 ,34 ,30 ,44 ,28 ,40 ,30 ,31 ,32 ,22 ,22 
,18,52 ,41 ,55 ,41 ,35 ,31 ,44 ,28 ,40 ,31 ,31 ,32 ,23 ,22 
,19,52 ,41 ,55 ,41 ,36 ,30 ,44 ,28 ,40 ,32 ,32 ,32 ,23 ,22 
,20,53 ,42 ,55 ,43 ,37 ,30 ,44 ,29 ,41 ,33 ,32 ,32 ,24 ,23 
,21,53 ,44 ,55 ,45 ,39 ,30 ,46 ,30 ,43 ,35 ,33 ,32 ,26 ,23 
,22,54 ,45 ,54 ,46 ,40 ,30 ,47 ,31 ,44 ,37 ,33 ,32 ,27 ,24 
,23,54 ,47 ,54 ,47 ,41 ,30 ,48 ,32 ,45 ,39 ,34 ,32 ,28 ,25 
25/01/2001,0,54 ,47 ,54 ,48 ,41 ,30 ,49 ,33 ,47 ,41 ,35 ,32 ,29 ,26 
,1,54 ,48 ,54 ,49 ,42 ,31 ,50 ,33 ,48 ,42 ,35 ,32 ,29 ,26 
,2,54 ,48 ,55 ,49 ,43 ,31 ,50 ,34 ,49 ,42 ,36 ,32 ,30 ,26 
,3,54 ,48 ,55 ,49 ,44 ,31 ,51 ,35 ,50 ,43 ,36 ,32 ,30 ,27 
,4,54 ,50 ,56 ,50 ,44 ,30 ,,35 ,50 ,44 ,36 ,31 ,31 ,27 
,5,54 ,50 ,56 ,50 ,45 ,31 ,51 ,35 ,51 ,44 ,36 ,31 ,31 ,27 
,6,54 ,50 ,57 ,50 ,45 ,31 ,51 ,35 ,51 ,45 ,36 ,31 ,32 ,28 
,7,55 ,50 ,57 ,50 ,46 ,30 ,51 ,36 ,51 ,45 ,37 ,31 ,32 ,28 
,8,55 ,51 ,57 ,50 ,46 ,31 ,51 ,36 ,52 ,46 ,37 ,31 ,33 ,29 
,9,55 ,51 ,58 ,51 ,47 ,32 ,51 ,36 ,52 ,46 ,38 ,32 ,33 ,29 
,10,55 ,52 ,58 ,51 ,47 ,32 ,52 ,37 ,52 ,47 ,38 ,32 ,34 ,29 
,11,55 ,52 ,58 ,51 ,48 ,31 ,52 ,37 ,53 ,48 ,38 ,32 ,34 ,30 
,12,56 ,52 ,59 ,52 ,48 ,32 ,52 ,37 ,53 ,48 ,38 ,33 ,33 ,31 
,13,57 ,52 ,59 ,52 ,48 ,32 ,52 ,38 ,53 ,48 ,38 ,34 ,33 ,32 
,14,58 ,52 ,59 ,51 ,47 ,32 ,51 ,37 ,53 ,48 ,38 ,35 ,32 ,32 
,15,58 ,52 ,59 ,51 ,46 ,33 ,51 ,37 ,53 ,47 ,37 ,36 ,31 ,32 
,16,59 ,51 ,59 ,50 ,45 ,33 ,50 ,36 ,53 ,46 ,36 ,36 ,31 ,33 
,17,59 ,51 ,59 ,50 ,44 ,34 ,50 ,36 ,53 ,45 ,35 ,37 ,30 ,33 
,18,60 ,51 ,59 ,50 ,43 ,35 ,50 ,35 ,53 ,44 ,34 ,38 ,30 ,35 
,19,62 ,51 ,59 ,50 ,43 ,35 ,49 ,35 ,52 ,44 ,34 ,38 ,30 ,36 
,20,63 ,51 ,59 ,50 ,43 ,36 ,48 ,35 ,52 ,45 ,33 ,39 ,31 ,38 
,21,63 ,50 ,58 ,49 ,49 ,37 ,48 ,35 ,52 ,44 ,33 ,40 ,31 ,38 
,22,64 ,49 ,58 ,48 ,48 ,37 ,48 ,36 ,52 ,43 ,33 ,41 ,30 ,38 
,23,64 ,48 ,58 ,47 ,47 ,37 ,47 ,36 ,52 ,42 ,34 ,41 ,29 ,38 
26/01/2001,0,64 ,47 ,57 ,47 ,47 ,37 ,47 ,36 ,51 ,41 ,32 ,41 ,28 ,38 
,1,64 ,47 ,57 ,46 ,46 ,37 ,46 ,36 ,51 ,39 ,31 ,40 ,28 ,37 
,2,63 ,45 ,56 ,44 ,44 ,36 ,44 ,35 ,50 ,38 ,29 ,40 ,27 ,37 
,3,63 ,44 ,55 ,43 ,43 ,35 ,43 ,34 ,48 ,37 ,28 ,39 ,26 ,36 
,4,63 ,42 ,54 ,42 ,43 ,35 ,,32 ,46 ,35 ,27 ,38 ,25 ,35 
,5,62 ,41 ,53 ,40 ,43 ,34 ,41 ,31 ,46 ,33 ,26 ,37 ,24 ,34 
,6,62 ,39 ,52 ,39 ,43 ,33 ,39 ,30 ,45 ,32 ,24 ,36 ,23 ,33 
,7,62 ,38 ,51 ,37 ,43 ,33 ,38 ,28 ,45 ,30 ,23 ,35 ,22 ,32 
,8,62 ,36 ,50 ,35 ,43 ,32 ,36 ,26 ,42 ,29 ,21 ,34 ,22 ,31 
,9,61 ,34 ,48 ,34 ,42 ,31 ,36 ,25 ,40 ,27 ,20 ,32 ,20 ,30 
,10,61 ,33 ,46 ,32 ,40 ,31 ,36 ,25 ,37 ,25 ,18 ,31 ,19 ,29 
,11,60 ,33 ,43 ,30 ,39 ,31 ,35 ,24 ,34 ,24 ,18 ,29 ,18 ,27 
,12,60 ,32 ,41 ,28 ,39 ,30 ,35 ,23 ,32 ,22 ,19 ,27 ,18 ,26 
,13,59 ,32 ,41 ,27 ,37 ,29 ,34 ,23 ,29 ,22 ,21 ,25 ,17 ,25 
,14,59 ,31 ,41 ,26 ,36 ,28 ,34 ,22 ,28 ,21 ,23 ,24 ,17 ,25 
,15,58 ,31 ,41 ,25 ,35 ,28 ,34 ,21 ,26 ,21 ,25 ,22 ,18 ,24 
,16,58 ,31 ,41 ,25 ,34 ,27 ,34 ,21 ,25 ,21 ,25 ,21 ,18 ,23 
,17,57 ,30 ,40 ,24 ,33 ,27 ,34 ,20 ,25 ,21 ,25 ,20 ,20 ,23 
,18,57 ,30 ,40 ,23 ,32 ,25 ,33 ,20 ,24 ,21 ,24 ,19 ,19 ,21 
,19,56 ,30 ,39 ,22 ,30 ,25 ,33 ,19 ,23 ,20 ,22 ,19 ,18 ,19 
,20,55 ,30 ,39 ,23 ,28 ,24 ,33 ,19 ,23 ,17 ,21 ,19 ,18 ,18 
,21,55 ,30 ,39 ,23 ,18 ,24 ,33 ,19 ,23 ,15 ,19 ,19 ,18 ,17 
,22,55 ,30 ,40 ,23 ,19 ,24 ,34 ,19 ,24 ,14 ,17 ,19 ,17 ,16 
,23,56 ,31 ,40 ,23 ,19 ,24 ,34 ,19 ,24 ,12 ,16 ,20 ,18 ,16 
27/01/2001,0,56 ,32 ,41 ,24 ,20 ,24 ,35 ,19 ,25 ,11 ,17 ,20 ,18 ,16 
,1,57 ,33 ,41 ,25 ,20 ,25 ,36 ,19 ,25 ,11 ,16 ,21 ,18 ,16 
,2,58 ,34 ,42 ,25 ,21 ,25 ,35 ,19 ,25 ,13 ,11 ,21 ,18 ,16 
,3,58 ,34 ,43 ,26 ,21 ,25 ,36 ,19 ,26 ,13 ,16 ,21 ,18 ,16 
,4,59 ,35 ,43 ,26 ,21 ,25 ,,19 ,26 ,14 ,14 ,21 ,18 ,17 
,5,59 ,35 ,43 ,27 ,22 ,25 ,36 ,19 ,26 ,15 ,14 ,21 ,18 ,17 
,6,59 ,36 ,44 ,27 ,22 ,24 ,36 ,20 ,26 ,16 ,14 ,22 ,18 ,18 
,7,60 ,36 ,44 ,27 ,22 ,24 ,36 ,20 ,27 ,17 ,14 ,23 ,18 ,19 
,8,60 ,36 ,44 ,27 ,22 ,24 ,36 ,21 ,28 ,18 ,15 ,23 ,18 ,19 
,9,61 ,36 ,45 ,27 ,22 ,25 ,37 ,21 ,28 ,19 ,15 ,24 ,18 ,20 
,10,61 ,36 ,46 ,27 ,23 ,25 ,37 ,22 ,29 ,20 ,16 ,24 ,18 ,20 
,11,62 ,37 ,46 ,27 ,23 ,25 ,37 ,22 ,29 ,21 ,16 ,25 ,18 ,21 
,12,62 ,37 ,47 ,28 ,23 ,25 ,38 ,23 ,30 ,22 ,17 ,25 ,18 ,22 
,13,62 ,38 ,47 ,28 ,23 ,25 ,38 ,23 ,30 ,23 ,17 ,26 ,19 ,23 
,14,63 ,38 ,47 ,28 ,23 ,25 ,38 ,23 ,31 ,23 ,18 ,26 ,19 ,23 
,15,62 ,38 ,47 ,28 ,23 ,25 ,38 ,24 ,31 ,24 ,19 ,26 ,19 ,24 
,16,63 ,38 ,48 ,28 ,23 ,25 ,38 ,24 ,31 ,25 ,19 ,26 ,20 ,25 
,17,62 ,38 ,47 ,28 ,23 ,25 ,38 ,24 ,32 ,26 ,20 ,26 ,21 ,25 
,18,62 ,38 ,47 ,28 ,24 ,24 ,37 ,24 ,32 ,27 ,20 ,26 ,21 ,26 
,19,63 ,38 ,47 ,28 ,24 ,24 ,37 ,24 ,32 ,27 ,21 ,26 ,22 ,27 
,20,63 ,38 ,47 ,28 ,24 ,23 ,37 ,24 ,32 ,28 ,21 ,26 ,22 ,27 
,21,63 ,39 ,47 ,28 ,24 ,24 ,37 ,25 ,32 ,28 ,22 ,26 ,23 ,28 
,22,62 ,39 ,47 ,28 ,24 ,24 ,37 ,25 ,32 ,28 ,22 ,26 ,24 ,29 
,23,62 ,39 ,47 ,29 ,23 ,23 ,37 ,25 ,32 ,29 ,23 ,26 ,24 ,30 
28/01/2001,0,62 ,39 ,47 ,29 ,23 ,23 ,37 ,25 ,32 ,29 ,23 ,26 ,25 ,31 
,1,62 ,38 ,46 ,29 ,23 ,23 ,37 ,24 ,32 ,30 ,23 ,25 ,25 ,31 
,2,60 ,38 ,46 ,29 ,23 ,23 ,37 ,24 ,32 ,30 ,23 ,25 ,26 ,32 
,3,60 ,38 ,46 ,29 ,23 ,23 ,37 ,24 ,32 ,30 ,23 ,24 ,26 ,32 
,4,59 ,37 ,46 ,29 ,22 ,23 ,36 ,24 ,32 ,30 ,23 ,24 ,26 ,32 
,5,59 ,37 ,46 ,28 ,22 ,23 ,36 ,24 ,32 ,30 ,23 ,24 ,26 ,32 
,6,58 ,37 ,45 ,28 ,23 ,24 ,36 ,23 ,32 ,29 ,23 ,24 ,26 ,31 
,7,59 ,38 ,45 ,28 ,23 ,24 ,36 ,24 ,31 ,29 ,22 ,24 ,25 ,31 
,8,58 ,38 ,46 ,28 ,23 ,25 ,36 ,24 ,31 ,29 ,22 ,24 ,25 ,31 
,9,59 ,38 ,46 ,28 ,23 ,25 ,37 ,23 ,31 ,28 ,22 ,23 ,25 ,30 
,10,58 ,38 ,45 ,28 ,23 ,25 ,37 ,23 ,31 ,28 ,22 ,23 ,25 ,30 
,11,58 ,38 ,45 ,28 ,24 ,25 ,37 ,23 ,31 ,28 ,21 ,23 ,25 ,30 
,12,58 ,38 ,45 ,28 ,24 ,26 ,37 ,23 ,31 ,28 ,21 ,22 ,25 ,30 
,13,59 ,38 ,45 ,28 ,24 ,26 ,37 ,23 ,31 ,28 ,21 ,22 ,25 ,29 
,14,59 ,37 ,45 ,28 ,24 ,27 ,37 ,23 ,31 ,27 ,21 ,22 ,25 ,29 
,15,59 ,37 ,45 ,28 ,25 ,27 ,37 ,23 ,31 ,27 ,21 ,22 ,25 ,29 
,16,59 ,37 ,44 ,29 ,25 ,27 ,37 ,22 ,30 ,27 ,21 ,22 ,25 ,29 
,17,59 ,37 ,44 ,29 ,25 ,27 ,37 ,22 ,30 ,27 ,21 ,22 ,25 ,29 
,18,59 ,37 ,45 ,29 ,25 ,28 ,37 ,22 ,30 ,27 ,21 ,22 ,25 ,29 
,19,59 ,36 ,45 ,29 ,26 ,28 ,37 ,22 ,30 ,27 ,21 ,22 ,25 ,29 
,20,59 ,36 ,45 ,29 ,26 ,29 ,37 ,22 ,30 ,27 ,21 ,22 ,25 ,29 
,21,60 ,36 ,45 ,29 ,26 ,29 ,37 ,23 ,30 ,27 ,21 ,23 ,25 ,30 
,22,60 ,36 ,45 ,29 ,26 ,29 ,37 ,23 ,31 ,27 ,21 ,23 ,25 ,30 
,23,61 ,36 ,45 ,29 ,26 ,29 ,37 ,23 ,31 ,28 ,22 ,23 ,24 ,30 
29/01/2001,0,61 ,36 ,45 ,30 ,27 ,29 ,37 ,23 ,31 ,28 ,23 ,24 ,24 ,30 
,1,61 ,37 ,45 ,30 ,27 ,29 ,37 ,24 ,31 ,28 ,23 ,24 ,24 ,31 
,2,62 ,37 ,46 ,30 ,27 ,29 ,36 ,24 ,31 ,29 ,24 ,25 ,25 ,32 
,3,63 ,37 ,46 ,30 ,26 ,29 ,36 ,25 ,32 ,30 ,25 ,25 ,25 ,32 
,4,63 ,37 ,46 ,31 ,26 ,29 ,35 ,25 ,32 ,31 ,26 ,24 ,26 ,34 
,5,64 ,36 ,46 ,32 ,26 ,29 ,35 ,26 ,32 ,32 ,28 ,25 ,27 ,35 
,6,64 ,36 ,46 ,33 ,25 ,28 ,35 ,27 ,31 ,34 ,29 ,26 ,28 ,36 
,7,64 ,36 ,46 ,35 ,26 ,28 ,35 ,29 ,32 ,35 ,30 ,27 ,30 ,38 
,8,65 ,36 ,46 ,36 ,27 ,28 ,36 ,30 ,32 ,36 ,32 ,28 ,31 ,39 
,9,65 ,37 ,46 ,38 ,27 ,29 ,37 ,31 ,33 ,38 ,33 ,29 ,32 ,41 
,10,66 ,39 ,48 ,39 ,27 ,30 ,37 ,33 ,34 ,39 ,34 ,30 ,34 ,43 
,11,66 ,42 ,49 ,41 ,27 ,30 ,37 ,34 ,36 ,41 ,36 ,32 ,35 ,45 
,12,66 ,44 ,50 ,43 ,28 ,30 ,37 ,35 ,37 ,42 ,37 ,33 ,37 ,47 
,13,67 ,45 ,51 ,44 ,29 ,31 ,37 ,37 ,38 ,44 ,39 ,35 ,38 ,48 
,14,67 ,46 ,51 ,45 ,30 ,31 ,37 ,38 ,39 ,45 ,40 ,36 ,39 ,50 
,15,67 ,47 ,52 ,46 ,31 ,32 ,37 ,39 ,41 ,46 ,41 ,38 ,41 ,51 
,16,68 ,49 ,52 ,47 ,32 ,34 ,38 ,41 ,42 ,48 ,42 ,39 ,43 ,52 
,17,69 ,50 ,53 ,48 ,33 ,35 ,39 ,42 ,43 ,49 ,43 ,40 ,44 ,52 
,18,69 ,51 ,53 ,49 ,34 ,36 ,40 ,43 ,44 ,50 ,44 ,42 ,45 ,53 
,19,70 ,53 ,54 ,50 ,36 ,37 ,42 ,45 ,46 ,51 ,46 ,43 ,46 ,54 
,20,70 ,56 ,54 ,51 ,37 ,38 ,42 ,46 ,47 ,51 ,47 ,44 ,46 ,54 
,21,70 ,57 ,55 ,51 ,38 ,39 ,43 ,47 ,48 ,52 ,48 ,45 ,47 ,55 
,22,70 ,57 ,55 ,51 ,38 ,40 ,44 ,47 ,48 ,52 ,49 ,46 ,48 ,55 
,23,69 ,58 ,55 ,51 ,39 ,40 ,45 ,48 ,49 ,53 ,50 ,47 ,48 ,55 
30/01/2001,0,69 ,59 ,56 ,52 ,40 ,41 ,45 ,49 ,49 ,53 ,50 ,48 ,49 ,56 
,1,68 ,59 ,56 ,52 ,41 ,42 ,46 ,49 ,50 ,53 ,50 ,48 ,49 ,56 
,2,68 ,60 ,56 ,52 ,42 ,42 ,47 ,50 ,50 ,53 ,50 ,49 ,49 ,56 
,3,68 ,60 ,57 ,52 ,43 ,43 ,48 ,50 ,50 ,53 ,51 ,49 ,49 ,57 
,4,68 ,61 ,57 ,53 ,44 ,44 ,49 ,51 ,51 ,54 ,51 ,50 ,50 ,57 
,5,69 ,61 ,57 ,53 ,45 ,45 ,50 ,51 ,51 ,54 ,51 ,50 ,50 ,58 
,6,70 ,62 ,57 ,53 ,46 ,45 ,51 ,51 ,51 ,54 ,51 ,50 ,50 ,58 
