ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 April 2002 - 30 April 2002),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,13,72 ,65 ,61 ,48 ,37 ,52 ,,35 ,61 ,33 ,26 ,41 ,29 ,31 
,14,71 ,64 ,59 ,47 ,37 ,51 ,,34 ,61 ,33 ,26 ,40 ,30 ,31 
,15,71 ,63 ,58 ,46 ,37 ,50 ,,33 ,61 ,33 ,29 ,40 ,32 ,31 
,16,72 ,63 ,58 ,46 ,36 ,49 ,,32 ,60 ,33 ,32 ,39 ,33 ,32 
,17,73 ,63 ,57 ,46 ,35 ,49 ,,32 ,59 ,33 ,29 ,39 ,31 ,32 
,18,72 ,62 ,56 ,46 ,34 ,47 ,,31 ,57 ,34 ,26 ,38 ,22 ,32 
,19,71 ,61 ,56 ,45 ,33 ,46 ,,31 ,57 ,33 ,26 ,37 ,22 ,31 
,20,69 ,59 ,55 ,45 ,31 ,45 ,,31 ,56 ,33 ,26 ,37 ,22 ,31 
,21,68 ,58 ,54 ,43 ,30 ,45 ,,30 ,55 ,32 ,26 ,36 ,22 ,31 
,22,66 ,55 ,53 ,40 ,29 ,45 ,,30 ,54 ,32 ,25 ,36 ,22 ,31 
,23,65 ,53 ,52 ,38 ,28 ,45 ,,30 ,53 ,31 ,25 ,36 ,22 ,31 
22/04/2002,0,64 ,51 ,51 ,37 ,27 ,42 ,,30 ,51 ,31 ,25 ,36 ,22 ,31 
,1,64 ,50 ,51 ,36 ,27 ,38 ,,30 ,48 ,31 ,24 ,36 ,22 ,31 
,2,63 ,49 ,50 ,35 ,27 ,38 ,,30 ,41 ,31 ,24 ,37 ,22 ,30 
,3,62 ,48 ,49 ,35 ,28 ,37 ,,30 ,34 ,31 ,23 ,37 ,22 ,30 
,4,61 ,47 ,49 ,34 ,27 ,37 ,,30 ,32 ,31 ,23 ,37 ,22 ,30 
,5,60 ,46 ,48 ,34 ,28 ,37 ,,30 ,32 ,31 ,23 ,38 ,22 ,30 
,6,60 ,46 ,47 ,33 ,28 ,37 ,,29 ,30 ,30 ,23 ,38 ,22 ,30 
,7,60 ,45 ,47 ,32 ,28 ,37 ,,29 ,29 ,30 ,22 ,38 ,22 ,31 
,8,59 ,44 ,46 ,31 ,28 ,36 ,,29 ,28 ,29 ,22 ,38 ,21 ,31 
,9,58 ,43 ,46 ,30 ,27 ,36 ,,29 ,28 ,29 ,21 ,38 ,21 ,30 
,10,58 ,43 ,46 ,30 ,27 ,38 ,,29 ,28 ,29 ,22 ,37 ,20 ,30 
,11,58 ,43 ,46 ,31 ,27 ,39 ,,30 ,28 ,28 ,27 ,37 ,20 ,30 
,12,58 ,44 ,46 ,32 ,27 ,40 ,,31 ,29 ,28 ,31 ,36 ,20 ,30 
,13,58 ,45 ,46 ,32 ,28 ,40 ,,31 ,29 ,28 ,32 ,36 ,20 ,30 
,14,59 ,46 ,46 ,32 ,28 ,40 ,,31 ,29 ,28 ,36 ,36 ,23 ,29 
,15,58 ,47 ,46 ,38 ,28 ,40 ,,31 ,30 ,28 ,35 ,36 ,21 ,29 
,16,57 ,47 ,46 ,44 ,28 ,39 ,,31 ,30 ,28 ,36 ,36 ,20 ,29 
,17,57 ,46 ,46 ,44 ,28 ,40 ,,32 ,30 ,27 ,32 ,37 ,17 ,29 
,18,58 ,46 ,46 ,44 ,29 ,44 ,,32 ,31 ,27 ,30 ,40 ,17 ,29 
,19,57 ,46 ,46 ,41 ,30 ,45 ,,33 ,30 ,27 ,19 ,42 ,17 ,29 
,20,57 ,46 ,46 ,41 ,30 ,44 ,,32 ,30 ,27 ,19 ,41 ,17 ,30 
,21,58 ,46 ,45 ,40 ,30 ,42 ,,31 ,30 ,27 ,19 ,41 ,17 ,30 
,22,58 ,46 ,45 ,40 ,31 ,40 ,,30 ,30 ,26 ,19 ,39 ,17 ,30 
,23,58 ,46 ,45 ,40 ,31 ,38 ,,30 ,30 ,26 ,19 ,38 ,16 ,30 
23/04/2002,0,57 ,46 ,45 ,40 ,31 ,37 ,,29 ,29 ,25 ,19 ,37 ,16 ,30 
,1,58 ,46 ,45 ,40 ,30 ,36 ,,28 ,29 ,25 ,19 ,36 ,16 ,30 
,2,58 ,46 ,44 ,39 ,30 ,35 ,,28 ,28 ,24 ,19 ,36 ,16 ,30 
,3,58 ,46 ,44 ,39 ,29 ,35 ,,27 ,28 ,24 ,19 ,36 ,15 ,30 
,4,58 ,46 ,44 ,39 ,29 ,34 ,,27 ,28 ,24 ,18 ,35 ,15 ,29 
,5,58 ,46 ,43 ,39 ,28 ,34 ,,27 ,28 ,23 ,18 ,35 ,16 ,29 
,6,58 ,46 ,43 ,39 ,28 ,34 ,,27 ,27 ,23 ,18 ,35 ,15 ,29 
,7,58 ,46 ,43 ,39 ,28 ,33 ,,27 ,27 ,22 ,18 ,34 ,15 ,28 
,8,57 ,46 ,44 ,39 ,27 ,32 ,,26 ,27 ,22 ,17 ,32 ,15 ,28 
,9,57 ,47 ,43 ,39 ,27 ,28 ,,26 ,27 ,22 ,17 ,32 ,15 ,28 
,10,57 ,48 ,44 ,38 ,27 ,27 ,,25 ,27 ,21 ,18 ,32 ,15 ,28 
,11,57 ,44 ,44 ,32 ,27 ,28 ,,24 ,26 ,21 ,21 ,33 ,15 ,28 
,12,57 ,43 ,45 ,30 ,27 ,28 ,,24 ,27 ,22 ,26 ,34 ,15 ,29 
,13,57 ,43 ,45 ,28 ,27 ,29 ,,24 ,27 ,27 ,15 ,34 ,16 ,29 
,14,57 ,44 ,47 ,26 ,26 ,30 ,,24 ,27 ,30 ,30 ,34 ,18 ,29 
,15,58 ,45 ,47 ,27 ,27 ,30 ,,25 ,28 ,29 ,31 ,36 ,18 ,30 
,16,58 ,46 ,48 ,27 ,27 ,31 ,,25 ,28 ,26 ,30 ,38 ,20 ,30 
,17,58 ,49 ,48 ,28 ,27 ,31 ,,26 ,28 ,25 ,29 ,40 ,20 ,30 
,18,58 ,50 ,49 ,29 ,27 ,31 ,,26 ,28 ,21 ,25 ,41 ,18 ,31 
,19,58 ,50 ,49 ,31 ,27 ,31 ,,26 ,28 ,22 ,26 ,41 ,20 ,31 
,20,59 ,50 ,49 ,32 ,26 ,32 ,,26 ,28 ,21 ,26 ,41 ,18 ,31 
,21,59 ,50 ,48 ,33 ,26 ,33 ,,26 ,28 ,21 ,24 ,41 ,21 ,31 
,22,59 ,50 ,48 ,34 ,25 ,33 ,,27 ,28 ,21 ,24 ,41 ,19 ,31 
,23,60 ,50 ,47 ,35 ,25 ,34 ,,27 ,28 ,22 ,16 ,41 ,19 ,31 
24/04/2002,0,60 ,51 ,47 ,36 ,25 ,35 ,,27 ,28 ,22 ,18 ,42 ,19 ,31 
,1,60 ,51 ,48 ,37 ,25 ,35 ,,28 ,29 ,22 ,14 ,42 ,19 ,30 
,2,60 ,52 ,49 ,37 ,24 ,36 ,,29 ,29 ,22 ,14 ,42 ,19 ,30 
,3,60 ,52 ,50 ,38 ,24 ,37 ,,29 ,30 ,23 ,15 ,42 ,19 ,30 
,4,60 ,52 ,50 ,39 ,24 ,39 ,,30 ,30 ,23 ,15 ,42 ,19 ,30 
,5,60 ,52 ,51 ,39 ,24 ,41 ,,30 ,31 ,24 ,15 ,42 ,19 ,29 
,6,60 ,52 ,51 ,40 ,24 ,43 ,,31 ,31 ,25 ,15 ,42 ,19 ,29 
,7,60 ,52 ,52 ,41 ,24 ,45 ,,31 ,31 ,25 ,16 ,43 ,19 ,30 
,8,60 ,53 ,52 ,42 ,24 ,47 ,,32 ,32 ,26 ,16 ,43 ,19 ,30 
,9,60 ,53 ,52 ,43 ,25 ,50 ,,33 ,33 ,27 ,16 ,44 ,20 ,31 
,10,60 ,54 ,52 ,43 ,25 ,51 ,,33 ,34 ,28 ,19 ,45 ,21 ,31 
,11,60 ,54 ,53 ,44 ,25 ,51 ,,33 ,34 ,28 ,26 ,45 ,22 ,32 
,12,60 ,54 ,53 ,44 ,25 ,52 ,,33 ,34 ,28 ,29 ,45 ,22 ,33 
,13,61 ,54 ,53 ,44 ,26 ,52 ,,34 ,35 ,28 ,30 ,45 ,24 ,35 
,14,61 ,55 ,53 ,44 ,26 ,51 ,,35 ,35 ,29 ,27 ,45 ,23 ,36 
,15,61 ,55 ,53 ,44 ,26 ,51 ,,36 ,35 ,30 ,31 ,44 ,24 ,37 
,16,61 ,55 ,54 ,43 ,26 ,51 ,,35 ,35 ,30 ,,43 ,28 ,37 
,17,61 ,54 ,54 ,43 ,26 ,50 ,,36 ,35 ,30 ,31 ,42 ,27 ,37 
,18,61 ,54 ,54 ,42 ,26 ,50 ,,37 ,36 ,31 ,26 ,42 ,24 ,36 
,19,61 ,54 ,54 ,40 ,26 ,48 ,,37 ,35 ,31 ,24 ,42 ,26 ,36 
,20,61 ,54 ,54 ,39 ,27 ,47 ,,37 ,35 ,31 ,26 ,43 ,25 ,37 
,21,61 ,54 ,53 ,39 ,27 ,45 ,,37 ,35 ,31 ,24 ,43 ,26 ,37 
,22,60 ,55 ,53 ,38 ,28 ,44 ,,36 ,35 ,31 ,23 ,43 ,26 ,37 
,23,60 ,54 ,53 ,38 ,28 ,43 ,,36 ,35 ,31 ,22 ,42 ,26 ,37 
25/04/2002,0,59 ,54 ,52 ,37 ,28 ,41 ,,35 ,34 ,31 ,24 ,42 ,27 ,37 
,1,59 ,53 ,52 ,37 ,28 ,42 ,,35 ,34 ,31 ,21 ,42 ,28 ,37 
,2,59 ,53 ,51 ,37 ,28 ,38 ,,34 ,34 ,30 ,18 ,41 ,28 ,37 
,3,59 ,53 ,50 ,37 ,28 ,37 ,,33 ,34 ,30 ,19 ,40 ,28 ,37 
,4,59 ,53 ,50 ,36 ,28 ,36 ,,33 ,33 ,30 ,25 ,40 ,29 ,37 
,5,59 ,53 ,50 ,36 ,28 ,36 ,,33 ,33 ,30 ,27 ,39 ,29 ,36 
,6,59 ,53 ,49 ,37 ,27 ,36 ,,33 ,33 ,30 ,33 ,40 ,30 ,36 
,7,59 ,52 ,50 ,36 ,27 ,36 ,,33 ,33 ,30 ,36 ,40 ,31 ,36 
,8,59 ,51 ,50 ,36 ,27 ,35 ,,32 ,33 ,29 ,36 ,40 ,31 ,35 
,9,59 ,50 ,51 ,35 ,27 ,36 ,,32 ,32 ,29 ,37 ,40 ,30 ,35 
,10,59 ,49 ,52 ,35 ,28 ,35 ,,32 ,31 ,28 ,38 ,40 ,29 ,35 
,11,59 ,48 ,53 ,34 ,28 ,35 ,,32 ,31 ,28 ,38 ,40 ,29 ,35 
,12,58 ,46 ,53 ,34 ,28 ,34 ,,32 ,30 ,28 ,39 ,39 ,31 ,33 
,13,58 ,46 ,54 ,33 ,28 ,33 ,,32 ,30 ,29 ,20 ,39 ,32 ,32 
,14,57 ,45 ,54 ,33 ,29 ,32 ,,31 ,30 ,29 ,20 ,39 ,29 ,31 
,15,56 ,45 ,54 ,33 ,29 ,31 ,,31 ,30 ,29 ,41 ,38 ,33 ,30 
,16,55 ,46 ,55 ,33 ,30 ,30 ,,29 ,30 ,28 ,20 ,38 ,30 ,30 
,17,54 ,47 ,55 ,33 ,30 ,30 ,,27 ,30 ,26 ,42 ,37 ,28 ,30 
,18,54 ,47 ,55 ,34 ,30 ,31 ,,27 ,30 ,26 ,43 ,37 ,28 ,30 
,19,53 ,48 ,56 ,34 ,30 ,31 ,,27 ,31 ,27 ,42 ,37 ,28 ,30 
,20,53 ,48 ,57 ,35 ,30 ,32 ,,30 ,31 ,28 ,43 ,36 ,28 ,30 
,21,52 ,48 ,58 ,35 ,30 ,31 ,,31 ,32 ,32 ,41 ,36 ,28 ,30 
,22,52 ,49 ,58 ,35 ,30 ,31 ,,27 ,32 ,31 ,40 ,36 ,34 ,30 
,23,52 ,49 ,59 ,36 ,30 ,31 ,,29 ,32 ,31 ,39 ,36 ,35 ,30 
26/04/2002,0,52 ,50 ,60 ,36 ,30 ,32 ,,28 ,33 ,31 ,38 ,36 ,35 ,30 
,1,52 ,50 ,61 ,36 ,30 ,31 ,,31 ,32 ,32 ,25 ,36 ,31 ,30 
,2,53 ,51 ,61 ,37 ,31 ,31 ,,34 ,32 ,34 ,38 ,36 ,31 ,31 
,3,53 ,51 ,61 ,38 ,34 ,32 ,,37 ,33 ,35 ,39 ,37 ,32 ,31 
,4,54 ,51 ,62 ,39 ,33 ,31 ,,36 ,34 ,35 ,39 ,37 ,28 ,31 
,5,55 ,51 ,62 ,40 ,33 ,32 ,,37 ,34 ,36 ,39 ,38 ,35 ,32 
,6,55 ,52 ,62 ,40 ,34 ,32 ,,35 ,35 ,35 ,39 ,38 ,35 ,32 
,7,56 ,52 ,63 ,40 ,34 ,32 ,,30 ,34 ,32 ,39 ,38 ,33 ,32 
,8,56 ,52 ,63 ,40 ,33 ,32 ,,30 ,34 ,29 ,38 ,38 ,30 ,31 
,9,56 ,52 ,63 ,39 ,33 ,32 ,,30 ,34 ,30 ,38 ,38 ,29 ,31 
,10,55 ,51 ,63 ,39 ,33 ,32 ,,29 ,34 ,29 ,38 ,37 ,29 ,31 
,11,56 ,51 ,63 ,39 ,33 ,32 ,,29 ,34 ,29 ,38 ,37 ,29 ,31 
,12,56 ,51 ,63 ,39 ,33 ,33 ,,29 ,34 ,30 ,38 ,37 ,29 ,30 
,13,56 ,51 ,63 ,39 ,33 ,33 ,,29 ,34 ,30 ,38 ,37 ,32 ,30 
,14,56 ,52 ,63 ,39 ,33 ,32 ,,30 ,34 ,30 ,41 ,37 ,35 ,30 
,15,57 ,51 ,63 ,39 ,33 ,33 ,,30 ,34 ,30 ,42 ,37 ,33 ,31 
,16,58 ,51 ,63 ,40 ,34 ,33 ,,30 ,34 ,31 ,42 ,37 ,29 ,31 
,17,59 ,50 ,64 ,40 ,33 ,33 ,,30 ,34 ,31 ,43 ,37 ,29 ,31 
,18,59 ,50 ,64 ,40 ,33 ,33 ,,30 ,34 ,31 ,42 ,37 ,29 ,31 
,19,59 ,50 ,64 ,40 ,33 ,33 ,,29 ,34 ,30 ,41 ,37 ,29 ,31 
,20,59 ,50 ,64 ,40 ,33 ,33 ,,29 ,34 ,30 ,39 ,37 ,29 ,31 
,21,60 ,50 ,64 ,41 ,34 ,34 ,,29 ,34 ,30 ,38 ,38 ,29 ,31 
,22,60 ,50 ,65 ,41 ,34 ,34 ,,29 ,35 ,30 ,38 ,38 ,30 ,32 
,23,61 ,50 ,65 ,41 ,34 ,34 ,,29 ,35 ,30 ,39 ,38 ,30 ,32 
27/04/2002,0,62 ,51 ,66 ,42 ,34 ,34 ,,29 ,35 ,30 ,39 ,38 ,31 ,32 
,1,62 ,51 ,66 ,42 ,34 ,34 ,,30 ,35 ,30 ,40 ,38 ,31 ,32 
,2,62 ,51 ,66 ,41 ,34 ,34 ,,35 ,35 ,32 ,40 ,39 ,32 ,32 
,3,62 ,51 ,67 ,41 ,33 ,34 ,,35 ,34 ,35 ,40 ,39 ,35 ,32 
,4,62 ,52 ,67 ,41 ,33 ,35 ,,35 ,34 ,35 ,27 ,39 ,31 ,32 
,5,62 ,52 ,67 ,40 ,33 ,35 ,,35 ,34 ,35 ,39 ,39 ,35 ,32 
,6,62 ,52 ,68 ,40 ,33 ,35 ,,33 ,34 ,33 ,38 ,39 ,30 ,32 
,7,62 ,52 ,68 ,40 ,33 ,35 ,,31 ,34 ,28 ,38 ,39 ,32 ,32 
,8,62 ,53 ,68 ,41 ,33 ,35 ,,29 ,35 ,29 ,37 ,39 ,30 ,33 
,9,63 ,53 ,68 ,41 ,33 ,35 ,,29 ,35 ,29 ,37 ,39 ,31 ,33 
,10,64 ,53 ,68 ,42 ,34 ,35 ,,30 ,36 ,30 ,37 ,39 ,31 ,34 
,11,63 ,54 ,68 ,42 ,34 ,35 ,,30 ,36 ,30 ,39 ,39 ,31 ,34 
,12,63 ,54 ,69 ,42 ,34 ,36 ,,30 ,37 ,30 ,39 ,39 ,32 ,34 
,13,63 ,55 ,69 ,42 ,34 ,36 ,,31 ,37 ,30 ,41 ,38 ,32 ,34 
,14,65 ,55 ,69 ,42 ,33 ,35 ,,33 ,37 ,33 ,43 ,39 ,32 ,34 
,15,64 ,55 ,70 ,42 ,33 ,36 ,,36 ,37 ,33 ,46 ,39 ,32 ,33 
,16,64 ,55 ,70 ,42 ,32 ,36 ,,40 ,37 ,30 ,46 ,39 ,32 ,33 
,17,63 ,55 ,69 ,42 ,32 ,36 ,,38 ,36 ,29 ,45 ,39 ,31 ,33 
,18,63 ,56 ,69 ,41 ,32 ,36 ,,37 ,36 ,28 ,48 ,39 ,31 ,32 
,19,63 ,57 ,69 ,41 ,32 ,35 ,,35 ,36 ,28 ,47 ,38 ,31 ,33 
,20,63 ,57 ,70 ,41 ,32 ,35 ,,37 ,36 ,28 ,46 ,38 ,31 ,33 
,21,62 ,57 ,70 ,41 ,32 ,36 ,,32 ,35 ,31 ,45 ,38 ,37 ,32 
,22,62 ,57 ,70 ,40 ,32 ,36 ,,32 ,35 ,29 ,47 ,38 ,33 ,32 
,23,62 ,57 ,70 ,40 ,31 ,36 ,,32 ,35 ,30 ,45 ,38 ,30 ,32 
28/04/2002,0,62 ,57 ,70 ,39 ,31 ,36 ,,29 ,35 ,28 ,40 ,38 ,29 ,32 
,1,61 ,58 ,70 ,39 ,31 ,36 ,,27 ,35 ,31 ,43 ,38 ,29 ,33 
,2,61 ,58 ,70 ,39 ,31 ,36 ,,28 ,35 ,37 ,27 ,38 ,32 ,33 
,3,62 ,59 ,70 ,39 ,31 ,36 ,,35 ,35 ,37 ,42 ,38 ,30 ,33 
,4,62 ,59 ,70 ,40 ,31 ,36 ,,36 ,35 ,29 ,40 ,38 ,31 ,33 
,5,61 ,59 ,70 ,40 ,31 ,36 ,,36 ,35 ,37 ,41 ,38 ,29 ,33 
,6,62 ,59 ,70 ,40 ,31 ,36 ,,31 ,35 ,34 ,37 ,38 ,30 ,33 
,7,61 ,59 ,70 ,40 ,37 ,36 ,,29 ,36 ,30 ,40 ,38 ,31 ,33 
,8,61 ,58 ,70 ,40 ,37 ,35 ,,29 ,35 ,29 ,38 ,38 ,30 ,33 
,9,60 ,57 ,69 ,40 ,36 ,34 ,,30 ,36 ,29 ,37 ,37 ,30 ,33 
,10,60 ,57 ,69 ,40 ,36 ,34 ,,30 ,36 ,29 ,37 ,37 ,31 ,33 
,11,60 ,56 ,68 ,40 ,35 ,34 ,,29 ,36 ,32 ,38 ,37 ,32 ,33 
,12,61 ,55 ,68 ,40 ,34 ,34 ,,32 ,35 ,32 ,39 ,37 ,36 ,33 
,13,60 ,54 ,68 ,40 ,34 ,34 ,,34 ,35 ,35 ,40 ,37 ,34 ,33 
,14,59 ,53 ,67 ,40 ,33 ,34 ,,33 ,36 ,35 ,43 ,37 ,33 ,33 
,15,59 ,52 ,67 ,40 ,33 ,34 ,,31 ,35 ,35 ,43 ,37 ,30 ,33 
,16,60 ,51 ,66 ,40 ,33 ,34 ,,32 ,35 ,32 ,43 ,37 ,31 ,33 
,17,61 ,50 ,66 ,41 ,34 ,34 ,,31 ,36 ,32 ,39 ,37 ,27 ,33 
,18,59 ,49 ,66 ,41 ,34 ,34 ,,31 ,36 ,31 ,39 ,38 ,27 ,33 
,19,59 ,47 ,65 ,41 ,34 ,34 ,,31 ,35 ,31 ,39 ,38 ,27 ,32 
,20,59 ,46 ,64 ,41 ,34 ,34 ,,31 ,36 ,31 ,41 ,38 ,27 ,32 
,21,59 ,46 ,63 ,41 ,34 ,34 ,,31 ,36 ,31 ,35 ,38 ,27 ,32 
,22,59 ,45 ,63 ,42 ,35 ,34 ,,31 ,36 ,31 ,35 ,38 ,28 ,32 
,23,59 ,44 ,62 ,42 ,35 ,34 ,,31 ,36 ,31 ,33 ,38 ,28 ,32 
29/04/2002,0,59 ,43 ,62 ,42 ,35 ,34 ,,31 ,36 ,31 ,33 ,38 ,27 ,32 
,1,58 ,43 ,61 ,42 ,35 ,34 ,,31 ,36 ,31 ,30 ,37 ,27 ,31 
,2,58 ,43 ,61 ,41 ,35 ,34 ,,31 ,36 ,31 ,32 ,37 ,27 ,31 
,3,58 ,42 ,60 ,41 ,34 ,34 ,,31 ,35 ,31 ,33 ,37 ,28 ,31 
,4,57 ,42 ,60 ,41 ,34 ,33 ,,30 ,35 ,30 ,33 ,36 ,26 ,30 
,5,57 ,42 ,60 ,40 ,34 ,33 ,,30 ,34 ,31 ,31 ,36 ,26 ,30 
,6,57 ,42 ,59 ,40 ,33 ,32 ,,29 ,34 ,30 ,32 ,35 ,26 ,30 
,7,57 ,42 ,59 ,40 ,33 ,32 ,,29 ,34 ,29 ,31 ,35 ,25 ,29 
,8,58 ,42 ,59 ,40 ,33 ,32 ,,29 ,34 ,29 ,29 ,35 ,25 ,29 
,9,58 ,42 ,59 ,40 ,33 ,32 ,,29 ,34 ,29 ,31 ,35 ,25 ,29 
,10,59 ,43 ,59 ,40 ,33 ,32 ,,29 ,34 ,29 ,32 ,35 ,25 ,29 
,11,58 ,44 ,59 ,41 ,33 ,32 ,,29 ,34 ,29 ,29 ,34 ,25 ,29 
,12,58 ,45 ,59 ,42 ,33 ,32 ,,29 ,34 ,32 ,38 ,34 ,26 ,30 
,13,58 ,45 ,59 ,42 ,33 ,32 ,,28 ,34 ,30 ,39 ,34 ,26 ,30 
,14,58 ,46 ,59 ,42 ,34 ,32 ,,28 ,34 ,29 ,42 ,34 ,25 ,30 
,15,58 ,46 ,59 ,41 ,34 ,31 ,,28 ,34 ,29 ,40 ,33 ,25 ,31 
,16,58 ,46 ,58 ,42 ,33 ,31 ,,28 ,35 ,29 ,36 ,33 ,25 ,31 
,17,58 ,46 ,58 ,42 ,34 ,31 ,,27 ,35 ,28 ,37 ,33 ,25 ,31 
,18,58 ,47 ,58 ,42 ,34 ,31 ,,27 ,35 ,29 ,28 ,33 ,28 ,32 
,19,59 ,47 ,58 ,42 ,34 ,31 ,,27 ,36 ,29 ,28 ,33 ,31 ,32 
,20,58 ,49 ,57 ,43 ,35 ,31 ,,27 ,36 ,29 ,28 ,33 ,32 ,32 
,21,58 ,49 ,57 ,43 ,35 ,32 ,,28 ,36 ,29 ,28 ,33 ,34 ,32 
,22,58 ,49 ,57 ,43 ,35 ,31 ,,27 ,36 ,29 ,28 ,33 ,33 ,31 
,23,59 ,50 ,57 ,43 ,35 ,31 ,,27 ,36 ,28 ,28 ,33 ,33 ,31 
30/04/2002,0,59 ,50 ,56 ,43 ,34 ,31 ,,27 ,36 ,28 ,28 ,33 ,35 ,31 
,1,59 ,51 ,56 ,44 ,34 ,31 ,,27 ,36 ,28 ,27 ,33 ,35 ,31 
,2,59 ,51 ,56 ,44 ,34 ,31 ,,27 ,36 ,28 ,27 ,33 ,35 ,31 
,3,59 ,52 ,56 ,44 ,34 ,31 ,,27 ,36 ,28 ,27 ,33 ,35 ,31 
,4,59 ,53 ,55 ,44 ,35 ,31 ,,27 ,36 ,28 ,26 ,33 ,35 ,31 
,5,59 ,53 ,55 ,44 ,34 ,31 ,,27 ,36 ,28 ,26 ,33 ,36 ,31 
,6,59 ,53 ,55 ,44 ,34 ,31 ,,27 ,35 ,27 ,25 ,33 ,35 ,31 
,7,59 ,53 ,54 ,44 ,34 ,30 ,,27 ,35 ,27 ,25 ,33 ,35 ,32 
,8,59 ,53 ,54 ,44 ,33 ,30 ,,27 ,35 ,27 ,25 ,33 ,34 ,32 
,9,59 ,53 ,53 ,44 ,33 ,30 ,,26 ,35 ,26 ,24 ,32 ,33 ,32 
,10,59 ,53 ,52 ,43 ,33 ,29 ,,26 ,34 ,26 ,26 ,32 ,32 ,31 
,11,59 ,52 ,52 ,43 ,32 ,29 ,,25 ,34 ,26 ,24 ,33 ,30 ,31 
,12,58 ,52 ,51 ,42 ,32 ,28 ,,25 ,33 ,27 ,33 ,33 ,29 ,31 
,13,58 ,51 ,50 ,42 ,32 ,27 ,,24 ,33 ,25 ,33 ,33 ,26 ,31 
,14,59 ,51 ,50 ,41 ,31 ,27 ,,24 ,32 ,25 ,33 ,33 ,28 ,30 
,15,58 ,52 ,49 ,42 ,32 ,26 ,,25 ,31 ,25 ,33 ,34 ,24 ,30 
,16,58 ,52 ,49 ,40 ,31 ,26 ,,25 ,31 ,25 ,34 ,34 ,24 ,30 
,17,58 ,52 ,49 ,39 ,31 ,25 ,,26 ,30 ,25 ,34 ,35 ,21 ,29 
,18,58 ,53 ,48 ,38 ,30 ,25 ,,27 ,29 ,25 ,27 ,35 ,19 ,29 
,19,58 ,54 ,47 ,37 ,30 ,24 ,,27 ,29 ,25 ,30 ,35 ,19 ,29 
,20,58 ,53 ,46 ,36 ,29 ,24 ,,27 ,29 ,24 ,23 ,36 ,18 ,29 
,21,58 ,53 ,46 ,35 ,29 ,24 ,,27 ,28 ,24 ,21 ,36 ,18 ,29 
,22,58 ,53 ,46 ,34 ,29 ,25 ,,27 ,28 ,24 ,25 ,36 ,18 ,30 
,23,58 ,53 ,46 ,33 ,29 ,25 ,,26 ,27 ,24 ,27 ,36 ,18 ,30 
