ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 September 2000 - 30 September 2000),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,16,82 ,73 ,85 ,58 ,55 ,56 ,59 ,56 ,57 ,55 ,54 ,56 ,52 ,57 
,17,82 ,71 ,84 ,58 ,55 ,56 ,59 ,55 ,57 ,55 ,54 ,56 ,52 ,57 
,18,82 ,70 ,82 ,58 ,55 ,56 ,59 ,55 ,57 ,55 ,54 ,56 ,52 ,57 
,19,82 ,68 ,80 ,58 ,55 ,56 ,59 ,55 ,57 ,55 ,53 ,56 ,52 ,57 
,20,82 ,66 ,79 ,58 ,55 ,56 ,59 ,55 ,57 ,55 ,53 ,56 ,52 ,56 
,21,81 ,65 ,78 ,58 ,54 ,56 ,59 ,55 ,57 ,54 ,53 ,56 ,52 ,56 
,22,81 ,64 ,76 ,58 ,54 ,56 ,58 ,55 ,56 ,54 ,52 ,56 ,52 ,56 
,23,81 ,64 ,75 ,57 ,54 ,56 ,58 ,55 ,56 ,54 ,52 ,56 ,52 ,56 
21/09/2000,0,81 ,63 ,74 ,57 ,53 ,55 ,58 ,54 ,56 ,54 ,52 ,55 ,51 ,56 
,1,80 ,63 ,73 ,56 ,53 ,55 ,57 ,54 ,55 ,54 ,51 ,55 ,51 ,55 
,2,80 ,62 ,72 ,56 ,52 ,54 ,57 ,53 ,55 ,53 ,51 ,54 ,51 ,55 
,3,79 ,62 ,71 ,55 ,52 ,54 ,56 ,53 ,54 ,53 ,50 ,54 ,50 ,55 
,4,79 ,61 ,71 ,55 ,51 ,53 ,56 ,52 ,54 ,52 ,49 ,53 ,49 ,54 
,5,78 ,60 ,71 ,54 ,51 ,53 ,55 ,52 ,53 ,52 ,48 ,53 ,48 ,54 
,6,78 ,59 ,70 ,53 ,50 ,52 ,54 ,51 ,52 ,51 ,46 ,52 ,46 ,53 
,7,77 ,59 ,70 ,53 ,49 ,51 ,54 ,51 ,52 ,50 ,45 ,52 ,45 ,52 
,8,77 ,58 ,70 ,52 ,47 ,51 ,53 ,50 ,51 ,50 ,44 ,51 ,44 ,51 
,9,77 ,58 ,69 ,52 ,47 ,50 ,53 ,50 ,51 ,49 ,44 ,51 ,43 ,50 
,10,77 ,58 ,69 ,52 ,48 ,50 ,54 ,50 ,52 ,48 ,44 ,50 ,42 ,50 
,11,77 ,58 ,68 ,53 ,49 ,50 ,54 ,50 ,52 ,48 ,45 ,51 ,44 ,50 
,12,78 ,58 ,68 ,53 ,50 ,51 ,55 ,50 ,52 ,48 ,45 ,51 ,44 ,51 
,13,78 ,58 ,67 ,53 ,50 ,51 ,55 ,50 ,53 ,48 ,46 ,51 ,45 ,51 
,14,79 ,58 ,67 ,53 ,50 ,52 ,55 ,50 ,53 ,48 ,46 ,52 ,45 ,51 
,15,79 ,58 ,66 ,53 ,50 ,51 ,54 ,50 ,53 ,48 ,46 ,52 ,45 ,51 
,16,79 ,58 ,66 ,53 ,50 ,51 ,54 ,50 ,53 ,48 ,46 ,52 ,44 ,51 
,17,79 ,57 ,65 ,53 ,49 ,51 ,53 ,49 ,53 ,48 ,46 ,51 ,43 ,50 
,18,78 ,57 ,64 ,52 ,48 ,51 ,53 ,49 ,52 ,48 ,46 ,51 ,43 ,50 
,19,78 ,56 ,63 ,52 ,47 ,51 ,52 ,48 ,51 ,47 ,46 ,51 ,42 ,49 
,20,78 ,56 ,63 ,51 ,46 ,50 ,52 ,46 ,51 ,47 ,45 ,50 ,41 ,49 
,21,78 ,56 ,63 ,51 ,45 ,50 ,51 ,44 ,51 ,46 ,44 ,50 ,40 ,48 
,22,78 ,55 ,63 ,51 ,45 ,49 ,51 ,43 ,50 ,45 ,43 ,49 ,40 ,47 
,23,78 ,55 ,63 ,50 ,44 ,49 ,51 ,43 ,50 ,44 ,42 ,48 ,39 ,46 
22/09/2000,0,77 ,55 ,62 ,50 ,44 ,48 ,50 ,42 ,49 ,43 ,43 ,48 ,38 ,45 
,1,77 ,54 ,62 ,50 ,43 ,48 ,50 ,41 ,49 ,43 ,41 ,47 ,38 ,44 
,2,77 ,54 ,62 ,49 ,43 ,48 ,50 ,41 ,48 ,42 ,42 ,47 ,37 ,44 
,3,77 ,54 ,63 ,49 ,43 ,48 ,50 ,41 ,48 ,42 ,41 ,47 ,37 ,44 
,4,76 ,54 ,63 ,49 ,43 ,48 ,50 ,41 ,48 ,42 ,40 ,47 ,37 ,44 
,5,76 ,54 ,63 ,49 ,43 ,48 ,50 ,41 ,48 ,42 ,40 ,47 ,37 ,44 
,6,76 ,54 ,64 ,49 ,44 ,48 ,50 ,41 ,49 ,43 ,41 ,47 ,37 ,44 
,7,76 ,54 ,64 ,49 ,44 ,49 ,50 ,41 ,49 ,43 ,40 ,47 ,38 ,45 
,8,76 ,54 ,64 ,49 ,44 ,49 ,50 ,42 ,49 ,43 ,40 ,48 ,38 ,45 
,9,76 ,54 ,64 ,50 ,45 ,50 ,51 ,42 ,49 ,43 ,41 ,48 ,38 ,46 
,10,76 ,54 ,65 ,50 ,45 ,51 ,51 ,43 ,49 ,43 ,44 ,48 ,38 ,46 
,11,76 ,54 ,65 ,50 ,46 ,51 ,51 ,43 ,49 ,43 ,46 ,48 ,39 ,46 
,12,76 ,54 ,65 ,50 ,46 ,51 ,51 ,43 ,49 ,43 ,43 ,48 ,38 ,47 
,13,77 ,54 ,65 ,50 ,46 ,51 ,51 ,43 ,49 ,43 ,48 ,48 ,41 ,47 
,14,77 ,54 ,65 ,50 ,46 ,50 ,51 ,43 ,49 ,43 ,44 ,48 ,48 ,47 
,15,77 ,54 ,65 ,50 ,46 ,50 ,51 ,43 ,50 ,43 ,43 ,47 ,44 ,47 
,16,76 ,54 ,65 ,50 ,45 ,50 ,51 ,43 ,50 ,43 ,40 ,47 ,41 ,47 
,17,76 ,54 ,65 ,49 ,45 ,50 ,51 ,43 ,50 ,44 ,50 ,47 ,40 ,48 
,18,76 ,54 ,65 ,49 ,44 ,50 ,51 ,42 ,50 ,45 ,41 ,47 ,39 ,49 
,19,76 ,54 ,64 ,50 ,44 ,50 ,51 ,42 ,50 ,45 ,39 ,47 ,39 ,49 
,20,76 ,54 ,64 ,50 ,44 ,50 ,51 ,42 ,50 ,45 ,39 ,47 ,38 ,49 
,21,76 ,54 ,64 ,50 ,44 ,50 ,51 ,42 ,50 ,45 ,42 ,47 ,38 ,49 
,22,76 ,54 ,64 ,50 ,44 ,50 ,51 ,42 ,50 ,45 ,49 ,47 ,38 ,49 
,23,77 ,54 ,64 ,50 ,45 ,50 ,51 ,42 ,50 ,45 ,51 ,47 ,38 ,49 
23/09/2000,0,77 ,55 ,64 ,50 ,45 ,50 ,51 ,43 ,50 ,45 ,49 ,47 ,39 ,49 
,1,78 ,55 ,63 ,50 ,45 ,50 ,52 ,43 ,51 ,46 ,47 ,47 ,39 ,49 
,2,78 ,55 ,63 ,50 ,45 ,50 ,52 ,43 ,51 ,46 ,39 ,47 ,39 ,50 
,3,79 ,55 ,63 ,50 ,45 ,50 ,52 ,42 ,50 ,46 ,39 ,47 ,39 ,49 
,4,79 ,55 ,63 ,50 ,45 ,50 ,52 ,42 ,50 ,46 ,39 ,47 ,39 ,49 
,5,79 ,55 ,62 ,50 ,45 ,50 ,52 ,41 ,50 ,46 ,38 ,46 ,39 ,49 
,6,79 ,56 ,62 ,50 ,44 ,49 ,51 ,41 ,50 ,46 ,37 ,46 ,39 ,49 
,7,79 ,56 ,61 ,49 ,44 ,48 ,51 ,40 ,49 ,45 ,37 ,45 ,38 ,49 
,8,78 ,56 ,61 ,49 ,43 ,48 ,51 ,40 ,48 ,45 ,37 ,44 ,38 ,49 
,9,78 ,56 ,60 ,48 ,43 ,48 ,51 ,39 ,47 ,44 ,36 ,43 ,38 ,48 
,10,78 ,56 ,58 ,48 ,42 ,47 ,50 ,39 ,47 ,44 ,35 ,43 ,37 ,48 
,11,78 ,56 ,58 ,47 ,41 ,46 ,50 ,38 ,47 ,44 ,34 ,42 ,36 ,47 
,12,78 ,56 ,57 ,46 ,41 ,46 ,49 ,38 ,46 ,64 ,38 ,41 ,36 ,46 
,13,78 ,56 ,56 ,46 ,41 ,46 ,49 ,37 ,46 ,72 ,43 ,41 ,36 ,46 
,14,77 ,56 ,56 ,45 ,40 ,46 ,48 ,36 ,45 ,89 ,38 ,41 ,36 ,46 
,15,78 ,56 ,56 ,45 ,40 ,47 ,48 ,36 ,45 ,,44 ,41 ,36 ,47 
,16,79 ,56 ,58 ,46 ,40 ,47 ,48 ,36 ,45 ,,45 ,42 ,36 ,47 
,17,80 ,57 ,57 ,45 ,39 ,47 ,47 ,36 ,45 ,40 ,41 ,43 ,36 ,46 
,18,80 ,57 ,57 ,44 ,39 ,46 ,47 ,35 ,45 ,39 ,35 ,43 ,36 ,45 
,19,80 ,57 ,56 ,42 ,38 ,46 ,46 ,35 ,44 ,39 ,31 ,43 ,36 ,44 
,20,79 ,57 ,56 ,42 ,37 ,46 ,45 ,35 ,43 ,39 ,30 ,42 ,36 ,44 
,21,79 ,57 ,56 ,42 ,37 ,46 ,45 ,35 ,43 ,39 ,30 ,42 ,36 ,43 
,22,80 ,58 ,55 ,42 ,36 ,46 ,45 ,35 ,43 ,39 ,34 ,42 ,36 ,43 
,23,79 ,57 ,54 ,41 ,36 ,46 ,44 ,35 ,43 ,38 ,28 ,42 ,36 ,43 
24/09/2000,0,79 ,58 ,54 ,40 ,35 ,45 ,43 ,34 ,42 ,38 ,30 ,42 ,36 ,43 
,1,78 ,57 ,53 ,40 ,34 ,44 ,42 ,34 ,42 ,37 ,30 ,41 ,36 ,43 
,2,78 ,57 ,53 ,39 ,33 ,44 ,42 ,33 ,41 ,36 ,26 ,41 ,,42 
,3,78 ,57 ,52 ,38 ,33 ,44 ,41 ,33 ,41 ,36 ,25 ,42 ,,42 
,4,78 ,57 ,52 ,38 ,33 ,44 ,40 ,33 ,41 ,35 ,24 ,42 ,,42 
,5,78 ,57 ,52 ,38 ,33 ,44 ,40 ,33 ,41 ,35 ,24 ,42 ,,42 
,6,78 ,57 ,52 ,38 ,33 ,44 ,40 ,33 ,40 ,35 ,23 ,42 ,,42 
,7,78 ,57 ,52 ,37 ,32 ,45 ,40 ,32 ,40 ,35 ,23 ,42 ,,41 
,8,78 ,56 ,52 ,37 ,32 ,44 ,40 ,32 ,40 ,34 ,23 ,42 ,,41 
,9,78 ,56 ,51 ,37 ,32 ,43 ,39 ,32 ,40 ,34 ,28 ,42 ,,41 
,10,77 ,55 ,51 ,36 ,32 ,43 ,39 ,32 ,40 ,34 ,36 ,42 ,,40 
,11,77 ,55 ,51 ,36 ,31 ,42 ,39 ,32 ,39 ,34 ,36 ,42 ,,40 
,12,77 ,55 ,51 ,36 ,31 ,42 ,39 ,32 ,39 ,34 ,40 ,41 ,,40 
,13,77 ,55 ,51 ,36 ,31 ,42 ,40 ,33 ,39 ,34 ,45 ,41 ,,40 
,14,77 ,54 ,50 ,36 ,31 ,42 ,39 ,33 ,39 ,34 ,44 ,41 ,,40 
,15,77 ,54 ,49 ,36 ,31 ,40 ,39 ,32 ,38 ,34 ,41 ,41 ,,40 
,16,76 ,54 ,47 ,36 ,30 ,40 ,39 ,32 ,38 ,34 ,38 ,40 ,,39 
,17,75 ,54 ,46 ,36 ,30 ,39 ,39 ,31 ,37 ,34 ,37 ,40 ,,39 
,18,75 ,53 ,46 ,36 ,30 ,39 ,39 ,31 ,37 ,33 ,37 ,40 ,,39 
,19,74 ,52 ,45 ,36 ,31 ,38 ,39 ,30 ,37 ,33 ,37 ,39 ,,39 
,20,75 ,52 ,44 ,36 ,32 ,37 ,39 ,29 ,37 ,32 ,39 ,39 ,,39 
,21,75 ,51 ,44 ,35 ,32 ,37 ,39 ,28 ,37 ,32 ,35 ,39 ,,39 
,22,74 ,51 ,43 ,34 ,31 ,37 ,39 ,28 ,36 ,32 ,30 ,38 ,,39 
,23,74 ,50 ,42 ,33 ,31 ,36 ,39 ,28 ,36 ,32 ,29 ,38 ,,39 
25/09/2000,0,74 ,49 ,42 ,33 ,31 ,36 ,38 ,29 ,36 ,32 ,29 ,38 ,,38 
,1,74 ,48 ,42 ,33 ,31 ,37 ,38 ,29 ,35 ,32 ,21 ,38 ,,38 
,2,74 ,48 ,42 ,33 ,30 ,36 ,38 ,28 ,35 ,32 ,21 ,37 ,,38 
,3,74 ,48 ,42 ,33 ,30 ,36 ,38 ,28 ,35 ,32 ,21 ,37 ,,38 
,4,73 ,48 ,41 ,32 ,31 ,36 ,38 ,28 ,35 ,32 ,21 ,37 ,,38 
,5,73 ,48 ,41 ,32 ,30 ,36 ,38 ,28 ,35 ,32 ,21 ,37 ,,38 
,6,73 ,47 ,41 ,31 ,30 ,36 ,38 ,28 ,34 ,32 ,21 ,37 ,,38 
,7,73 ,47 ,40 ,31 ,31 ,36 ,38 ,28 ,34 ,32 ,23 ,37 ,,38 
,8,74 ,48 ,40 ,30 ,31 ,37 ,37 ,28 ,34 ,32 ,24 ,37 ,,39 
,9,74 ,49 ,40 ,29 ,32 ,37 ,38 ,29 ,34 ,31 ,24 ,37 ,,40 
,10,75 ,50 ,40 ,28 ,32 ,37 ,38 ,28 ,34 ,31 ,26 ,38 ,,40 
,11,75 ,50 ,41 ,28 ,32 ,37 ,38 ,28 ,33 ,30 ,29 ,38 ,,40 
,12,75 ,50 ,41 ,27 ,32 ,38 ,37 ,28 ,33 ,30 ,33 ,39 ,,39 
,13,75 ,49 ,41 ,28 ,32 ,38 ,36 ,28 ,33 ,29 ,36 ,39 ,25 ,38 
,14,76 ,49 ,41 ,25 ,32 ,38 ,35 ,28 ,33 ,29 ,39 ,39 ,26 ,38 
,15,75 ,49 ,41 ,24 ,33 ,38 ,35 ,28 ,33 ,29 ,38 ,38 ,26 ,37 
,16,75 ,48 ,41 ,23 ,33 ,38 ,35 ,28 ,32 ,29 ,39 ,38 ,24 ,37 
,17,75 ,49 ,41 ,23 ,33 ,37 ,34 ,28 ,32 ,29 ,37 ,37 ,22 ,36 
,18,75 ,50 ,42 ,23 ,33 ,37 ,35 ,29 ,32 ,28 ,34 ,37 ,,36 
,19,75 ,50 ,41 ,23 ,33 ,37 ,34 ,29 ,31 ,28 ,30 ,36 ,15 ,36 
,20,75 ,51 ,41 ,23 ,33 ,37 ,33 ,30 ,31 ,28 ,22 ,36 ,14 ,36 
,21,75 ,51 ,41 ,23 ,32 ,37 ,33 ,30 ,30 ,28 ,21 ,36 ,21 ,36 
,22,75 ,50 ,41 ,23 ,32 ,37 ,32 ,30 ,30 ,28 ,23 ,35 ,21 ,35 
,23,75 ,51 ,41 ,23 ,32 ,37 ,32 ,30 ,31 ,28 ,23 ,35 ,21 ,35 
26/09/2000,0,76 ,51 ,41 ,24 ,32 ,36 ,32 ,30 ,31 ,28 ,25 ,34 ,22 ,36 
,1,76 ,51 ,41 ,24 ,32 ,36 ,32 ,30 ,31 ,28 ,26 ,34 ,22 ,35 
,2,75 ,51 ,40 ,26 ,32 ,35 ,32 ,30 ,31 ,28 ,30 ,34 ,23 ,35 
,3,75 ,51 ,40 ,27 ,32 ,34 ,32 ,30 ,31 ,28 ,30 ,34 ,23 ,35 
,4,75 ,51 ,41 ,26 ,32 ,34 ,32 ,31 ,32 ,28 ,29 ,34 ,24 ,35 
,5,75 ,51 ,40 ,25 ,31 ,34 ,32 ,31 ,32 ,28 ,29 ,34 ,24 ,35 
,6,75 ,51 ,40 ,25 ,31 ,34 ,32 ,31 ,32 ,28 ,30 ,34 ,24 ,35 
,7,75 ,51 ,40 ,26 ,31 ,33 ,33 ,31 ,32 ,28 ,27 ,34 ,24 ,35 
,8,75 ,51 ,40 ,27 ,31 ,33 ,33 ,31 ,32 ,28 ,32 ,35 ,24 ,35 
,9,76 ,51 ,41 ,27 ,31 ,33 ,34 ,30 ,33 ,29 ,35 ,35 ,24 ,34 
,10,76 ,51 ,41 ,28 ,32 ,34 ,34 ,31 ,34 ,29 ,37 ,35 ,24 ,34 
,11,76 ,52 ,41 ,29 ,32 ,35 ,35 ,32 ,35 ,30 ,41 ,36 ,25 ,34 
,12,76 ,,41 ,30 ,32 ,36 ,36 ,32 ,36 ,30 ,42 ,36 ,25 ,35 
,13,76 ,52 ,41 ,32 ,33 ,36 ,38 ,32 ,36 ,31 ,41 ,37 ,26 ,36 
,14,76 ,53 ,42 ,33 ,33 ,36 ,38 ,33 ,37 ,31 ,41 ,37 ,27 ,37 
,15,76 ,53 ,42 ,34 ,33 ,37 ,39 ,33 ,38 ,31 ,39 ,38 ,32 ,38 
,16,76 ,54 ,43 ,35 ,33 ,38 ,40 ,33 ,38 ,32 ,38 ,39 ,34 ,38 
,17,76 ,54 ,44 ,36 ,34 ,39 ,41 ,33 ,40 ,32 ,39 ,39 ,33 ,39 
,18,76 ,54 ,45 ,37 ,34 ,40 ,41 ,34 ,40 ,32 ,38 ,39 ,28 ,40 
,19,76 ,55 ,45 ,38 ,35 ,41 ,42 ,34 ,41 ,33 ,37 ,40 ,29 ,40 
,20,76 ,55 ,46 ,39 ,36 ,41 ,42 ,35 ,42 ,34 ,39 ,40 ,29 ,41 
,21,76 ,57 ,47 ,39 ,36 ,42 ,43 ,35 ,42 ,34 ,38 ,40 ,29 ,41 
,22,77 ,57 ,47 ,40 ,37 ,42 ,43 ,35 ,42 ,35 ,38 ,40 ,30 ,42 
,23,77 ,58 ,48 ,40 ,37 ,43 ,44 ,35 ,43 ,35 ,36 ,41 ,30 ,42 
27/09/2000,0,77 ,58 ,48 ,40 ,37 ,43 ,44 ,35 ,43 ,35 ,34 ,41 ,30 ,43 
,1,77 ,59 ,48 ,41 ,37 ,43 ,44 ,35 ,43 ,36 ,28 ,41 ,31 ,43 
,2,77 ,59 ,49 ,41 ,37 ,43 ,44 ,35 ,43 ,36 ,33 ,41 ,31 ,43 
,3,77 ,59 ,49 ,41 ,38 ,43 ,44 ,35 ,43 ,36 ,35 ,41 ,31 ,43 
,4,77 ,59 ,49 ,41 ,38 ,43 ,45 ,35 ,44 ,37 ,35 ,41 ,31 ,44 
,5,77 ,58 ,49 ,42 ,38 ,44 ,45 ,36 ,44 ,37 ,37 ,42 ,31 ,44 
,6,77 ,58 ,50 ,42 ,39 ,44 ,45 ,36 ,44 ,37 ,36 ,42 ,31 ,44 
,7,77 ,58 ,50 ,42 ,39 ,44 ,45 ,36 ,45 ,37 ,44 ,42 ,31 ,44 
,8,77 ,58 ,51 ,43 ,39 ,45 ,46 ,36 ,45 ,38 ,44 ,42 ,32 ,45 
,9,78 ,57 ,52 ,44 ,40 ,45 ,47 ,37 ,46 ,39 ,40 ,43 ,32 ,45 
,10,77 ,56 ,53 ,45 ,41 ,46 ,47 ,37 ,46 ,39 ,38 ,43 ,33 ,46 
,11,77 ,56 ,54 ,46 ,41 ,46 ,47 ,38 ,46 ,39 ,41 ,43 ,33 ,46 
,12,78 ,56 ,54 ,46 ,41 ,47 ,48 ,38 ,46 ,40 ,45 ,44 ,34 ,47 
,13,78 ,55 ,55 ,47 ,42 ,47 ,48 ,39 ,46 ,40 ,48 ,44 ,34 ,47 
,14,78 ,55 ,56 ,47 ,42 ,48 ,48 ,39 ,47 ,40 ,47 ,44 ,42 ,47 
,15,78 ,55 ,56 ,47 ,43 ,48 ,49 ,39 ,47 ,41 ,46 ,44 ,41 ,47 
,16,78 ,55 ,55 ,48 ,43 ,48 ,49 ,39 ,47 ,41 ,42 ,43 ,35 ,47 
,17,78 ,55 ,55 ,48 ,44 ,48 ,49 ,40 ,47 ,40 ,41 ,43 ,35 ,47 
,18,78 ,55 ,55 ,48 ,44 ,48 ,49 ,40 ,47 ,41 ,39 ,43 ,35 ,47 
,19,77 ,55 ,55 ,47 ,44 ,48 ,50 ,40 ,47 ,41 ,40 ,43 ,34 ,47 
,20,78 ,55 ,55 ,47 ,44 ,48 ,50 ,40 ,47 ,41 ,42 ,43 ,34 ,47 
,21,78 ,55 ,56 ,48 ,44 ,48 ,50 ,41 ,47 ,41 ,40 ,43 ,34 ,47 
,22,77 ,54 ,57 ,48 ,45 ,48 ,50 ,41 ,47 ,41 ,39 ,43 ,34 ,47 
,23,77 ,54 ,57 ,48 ,45 ,48 ,50 ,41 ,47 ,42 ,40 ,43 ,34 ,46 
28/09/2000,0,77 ,53 ,58 ,48 ,45 ,48 ,50 ,41 ,47 ,42 ,38 ,43 ,34 ,46 
,1,77 ,54 ,58 ,48 ,45 ,48 ,50 ,41 ,47 ,42 ,39 ,43 ,34 ,46 
,2,77 ,54 ,57 ,48 ,45 ,48 ,51 ,41 ,47 ,42 ,39 ,43 ,34 ,46 
,3,77 ,54 ,57 ,49 ,45 ,49 ,51 ,41 ,47 ,42 ,40 ,44 ,34 ,46 
,4,77 ,54 ,57 ,49 ,45 ,48 ,51 ,41 ,47 ,42 ,40 ,44 ,34 ,46 
,5,77 ,54 ,57 ,49 ,46 ,48 ,51 ,41 ,47 ,42 ,40 ,44 ,34 ,46 
,6,77 ,54 ,57 ,49 ,45 ,48 ,51 ,41 ,47 ,42 ,40 ,43 ,34 ,45 
,7,77 ,54 ,57 ,48 ,45 ,48 ,51 ,41 ,47 ,42 ,40 ,43 ,34 ,46 
,8,78 ,54 ,57 ,48 ,45 ,48 ,51 ,41 ,47 ,41 ,39 ,43 ,34 ,46 
,9,77 ,54 ,56 ,47 ,44 ,47 ,50 ,40 ,46 ,41 ,39 ,43 ,34 ,46 
,10,77 ,54 ,55 ,47 ,44 ,46 ,50 ,39 ,46 ,40 ,39 ,42 ,33 ,45 
,11,77 ,54 ,55 ,46 ,44 ,46 ,50 ,39 ,45 ,40 ,38 ,42 ,33 ,44 
,12,76 ,55 ,55 ,46 ,43 ,46 ,49 ,39 ,45 ,39 ,37 ,41 ,32 ,44 
,13,76 ,54 ,54 ,45 ,42 ,45 ,49 ,38 ,44 ,39 ,38 ,41 ,31 ,43 
,14,77 ,54 ,53 ,45 ,42 ,44 ,49 ,37 ,44 ,38 ,40 ,39 ,31 ,42 
,15,77 ,53 ,53 ,44 ,41 ,44 ,48 ,37 ,43 ,38 ,39 ,39 ,30 ,41 
,16,77 ,53 ,53 ,43 ,40 ,43 ,48 ,36 ,43 ,37 ,37 ,39 ,29 ,42 
,17,78 ,53 ,52 ,43 ,40 ,42 ,47 ,36 ,42 ,37 ,39 ,39 ,29 ,41 
,18,78 ,53 ,52 ,43 ,40 ,42 ,47 ,35 ,42 ,37 ,43 ,38 ,28 ,40 
,19,78 ,53 ,51 ,42 ,39 ,42 ,47 ,35 ,41 ,36 ,35 ,38 ,28 ,40 
,20,77 ,53 ,50 ,41 ,38 ,41 ,46 ,34 ,41 ,35 ,34 ,38 ,28 ,40 
,21,77 ,53 ,49 ,40 ,37 ,41 ,45 ,33 ,40 ,35 ,33 ,37 ,27 ,39 
,22,77 ,52 ,48 ,40 ,36 ,40 ,44 ,32 ,39 ,35 ,32 ,36 ,27 ,38 
,23,77 ,52 ,48 ,39 ,36 ,39 ,43 ,31 ,39 ,34 ,31 ,36 ,26 ,38 
29/09/2000,0,77 ,52 ,48 ,39 ,35 ,38 ,43 ,31 ,38 ,34 ,31 ,35 ,26 ,37 
,1,77 ,52 ,48 ,39 ,35 ,38 ,42 ,30 ,38 ,34 ,30 ,35 ,25 ,37 
,2,77 ,51 ,48 ,38 ,35 ,38 ,42 ,30 ,38 ,34 ,31 ,35 ,25 ,36 
,3,77 ,51 ,47 ,38 ,35 ,38 ,42 ,30 ,37 ,33 ,30 ,34 ,24 ,36 
,4,77 ,51 ,47 ,37 ,34 ,37 ,41 ,29 ,37 ,33 ,29 ,34 ,24 ,36 
,5,78 ,51 ,47 ,37 ,34 ,37 ,41 ,29 ,37 ,34 ,29 ,34 ,24 ,35 
,6,79 ,51 ,47 ,36 ,33 ,37 ,40 ,28 ,36 ,33 ,28 ,33 ,24 ,35 
,7,80 ,51 ,46 ,35 ,33 ,37 ,40 ,29 ,36 ,33 ,28 ,33 ,23 ,35 
,8,80 ,51 ,45 ,34 ,33 ,36 ,39 ,29 ,35 ,33 ,28 ,33 ,23 ,34 
,9,79 ,51 ,44 ,34 ,32 ,36 ,39 ,29 ,35 ,33 ,27 ,32 ,22 ,34 
,10,79 ,52 ,44 ,33 ,31 ,35 ,38 ,28 ,34 ,33 ,27 ,32 ,22 ,34 
,11,79 ,52 ,43 ,33 ,31 ,35 ,37 ,27 ,34 ,,30 ,33 ,22 ,34 
,12,80 ,52 ,43 ,32 ,31 ,36 ,37 ,27 ,34 ,,26 ,33 ,22 ,34 
,13,79 ,52 ,43 ,31 ,30 ,37 ,36 ,27 ,34 ,,25 ,33 ,22 ,35 
,14,79 ,52 ,43 ,31 ,30 ,38 ,35 ,27 ,34 ,,25 ,34 ,22 ,35 
,15,80 ,53 ,44 ,30 ,30 ,39 ,35 ,27 ,34 ,,33 ,36 ,22 ,35 
,16,80 ,53 ,44 ,30 ,30 ,39 ,35 ,27 ,34 ,,37 ,37 ,22 ,34 
,17,78 ,53 ,45 ,30 ,30 ,41 ,34 ,27 ,34 ,,38 ,37 ,23 ,34 
,18,78 ,54 ,49 ,29 ,30 ,41 ,34 ,28 ,33 ,,29 ,38 ,23 ,34 
,19,79 ,54 ,49 ,30 ,30 ,41 ,34 ,28 ,33 ,,32 ,38 ,23 ,34 
,20,79 ,54 ,49 ,30 ,30 ,41 ,34 ,28 ,34 ,,31 ,39 ,23 ,34 
,21,80 ,54 ,50 ,29 ,30 ,42 ,34 ,29 ,34 ,,24 ,39 ,25 ,34 
,22,80 ,54 ,50 ,29 ,30 ,43 ,34 ,30 ,37 ,,24 ,40 ,26 ,35 
,23,80 ,54 ,49 ,29 ,30 ,44 ,34 ,31 ,36 ,,24 ,40 ,25 ,35 
30/09/2000,0,79 ,54 ,49 ,28 ,30 ,44 ,34 ,31 ,34 ,,23 ,40 ,25 ,36 
,1,79 ,54 ,49 ,28 ,30 ,45 ,34 ,32 ,34 ,,23 ,40 ,25 ,36 
,2,79 ,54 ,48 ,27 ,30 ,45 ,34 ,31 ,34 ,,22 ,40 ,25 ,36 
,3,79 ,54 ,48 ,27 ,30 ,45 ,34 ,32 ,33 ,,21 ,40 ,25 ,36 
,4,79 ,54 ,47 ,27 ,30 ,45 ,34 ,32 ,33 ,,21 ,39 ,25 ,36 
,5,78 ,53 ,47 ,26 ,30 ,45 ,34 ,32 ,33 ,,20 ,39 ,25 ,36 
,6,77 ,54 ,47 ,26 ,30 ,45 ,34 ,32 ,33 ,,20 ,39 ,25 ,36 
,7,76 ,54 ,46 ,27 ,30 ,45 ,33 ,31 ,33 ,,19 ,39 ,25 ,36 
,8,76 ,54 ,46 ,27 ,30 ,46 ,33 ,31 ,32 ,,19 ,39 ,25 ,36 
,9,76 ,54 ,46 ,28 ,30 ,46 ,34 ,32 ,32 ,,19 ,39 ,25 ,36 
,10,76 ,53 ,,28 ,30 ,45 ,33 ,32 ,33 ,,19 ,38 ,26 ,35 
,11,76 ,54 ,,28 ,30 ,46 ,33 ,32 ,35 ,,23 ,39 ,26 ,35 
,12,76 ,54 ,,28 ,30 ,46 ,33 ,32 ,35 ,,27 ,40 ,26 ,35 
,13,76 ,54 ,,29 ,30 ,46 ,33 ,32 ,35 ,28 ,28 ,41 ,26 ,35 
,14,76 ,54 ,,29 ,30 ,45 ,33 ,33 ,36 ,29 ,29 ,40 ,26 ,36 
