ENVIRONMENTAL PROTECTION DEPARTMENT,,,,,,,,,,,,,,,
"HONG KONG SPECIAL ADMINISTRATIVE REGION, CHINA",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Hourly API (1 November 2001 - 30 November 2001),,,,,,,,,,,,,,,
Note: 1. The EPD has been reporting API for individual stations on an hourly basis since 1 July 1999.,,,,,,,,,,,,,,,
           2. Empty cells mean that API data are not available for that period.,,,,,,,,,,,,,,,
        3.The API information is based on raw data taken directly from EPD's Air Quality Monitoring Network.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,Roadside API,,,General API,,,,,,,,,,
,16,97 ,92 ,84 ,,55 ,60 ,70 ,59 ,58 ,58 ,61 ,54 ,58 ,61 
,17,97 ,92 ,85 ,,55 ,61 ,70 ,60 ,58 ,58 ,60 ,55 ,58 ,62 
,18,98 ,93 ,85 ,,54 ,61 ,70 ,62 ,59 ,59 ,57 ,55 ,58 ,61 
,19,98 ,94 ,86 ,,54 ,61 ,69 ,63 ,59 ,60 ,56 ,55 ,58 ,62 
,20,97 ,94 ,85 ,,55 ,62 ,69 ,63 ,59 ,60 ,56 ,54 ,58 ,62 
,21,97 ,93 ,85 ,,56 ,62 ,68 ,63 ,59 ,61 ,55 ,54 ,58 ,62 
,22,98 ,94 ,85 ,,56 ,63 ,68 ,64 ,59 ,60 ,55 ,54 ,58 ,62 
,23,98 ,94 ,85 ,,56 ,63 ,68 ,64 ,59 ,61 ,55 ,54 ,58 ,62 
21/11/2001,0,99 ,93 ,85 ,,56 ,64 ,68 ,64 ,60 ,60 ,55 ,54 ,58 ,62 
,1,98 ,93 ,85 ,,56 ,64 ,67 ,64 ,60 ,61 ,55 ,54 ,58 ,62 
,2,98 ,92 ,85 ,,55 ,65 ,66 ,64 ,60 ,61 ,55 ,54 ,58 ,62 
,3,97 ,93 ,86 ,,55 ,65 ,65 ,64 ,60 ,61 ,54 ,54 ,57 ,63 
,4,97 ,93 ,87 ,,55 ,65 ,65 ,64 ,61 ,61 ,54 ,54 ,57 ,63 
,5,96 ,93 ,88 ,,56 ,66 ,64 ,64 ,62 ,61 ,54 ,54 ,57 ,64 
,6,98 ,93 ,88 ,,56 ,67 ,64 ,65 ,62 ,61 ,54 ,54 ,57 ,62 
,7,98 ,93 ,88 ,,56 ,66 ,65 ,65 ,62 ,61 ,54 ,54 ,57 ,64 
,8,97 ,93 ,88 ,,56 ,66 ,64 ,65 ,62 ,60 ,53 ,54 ,57 ,65 
,9,96 ,93 ,89 ,,56 ,65 ,65 ,65 ,62 ,60 ,53 ,54 ,57 ,65 
,10,96 ,93 ,88 ,,55 ,65 ,65 ,65 ,62 ,60 ,53 ,54 ,58 ,65 
,11,95 ,94 ,89 ,,56 ,64 ,66 ,65 ,63 ,61 ,53 ,54 ,57 ,64 
,12,94 ,95 ,89 ,,56 ,65 ,67 ,65 ,63 ,61 ,53 ,54 ,57 ,63 
,13,94 ,95 ,89 ,,56 ,66 ,67 ,65 ,63 ,61 ,52 ,54 ,57 ,63 
,14,93 ,95 ,89 ,,56 ,66 ,67 ,65 ,63 ,61 ,52 ,54 ,58 ,63 
,15,93 ,95 ,90 ,,56 ,66 ,67 ,65 ,63 ,61 ,52 ,54 ,58 ,63 
,16,92 ,94 ,90 ,,56 ,65 ,66 ,66 ,64 ,61 ,52 ,54 ,58 ,63 
,17,92 ,94 ,90 ,,57 ,66 ,66 ,65 ,63 ,61 ,52 ,55 ,57 ,63 
,18,92 ,94 ,90 ,,57 ,65 ,66 ,65 ,63 ,61 ,52 ,59 ,57 ,63 
,19,90 ,94 ,90 ,,57 ,65 ,68 ,65 ,63 ,61 ,65 ,57 ,57 ,64 
,20,90 ,94 ,90 ,,57 ,65 ,68 ,65 ,64 ,61 ,65 ,58 ,58 ,65 
,21,90 ,94 ,91 ,,57 ,65 ,68 ,66 ,63 ,61 ,62 ,59 ,58 ,66 
,22,89 ,95 ,91 ,,57 ,66 ,68 ,66 ,63 ,61 ,62 ,59 ,58 ,66 
,23,89 ,94 ,91 ,,57 ,66 ,68 ,66 ,62 ,61 ,64 ,60 ,58 ,66 
22/11/2001,0,89 ,95 ,91 ,,56 ,66 ,68 ,66 ,61 ,62 ,62 ,61 ,58 ,67 
,1,89 ,95 ,92 ,,54 ,66 ,68 ,66 ,61 ,62 ,58 ,61 ,58 ,67 
,2,88 ,94 ,91 ,,54 ,64 ,69 ,66 ,61 ,62 ,59 ,61 ,58 ,67 
,3,88 ,94 ,91 ,,54 ,63 ,68 ,66 ,61 ,63 ,58 ,60 ,58 ,67 
,4,89 ,93 ,91 ,,55 ,63 ,69 ,66 ,60 ,63 ,56 ,60 ,58 ,67 
,5,89 ,93 ,91 ,,55 ,63 ,69 ,66 ,59 ,63 ,57 ,59 ,58 ,67 
,6,90 ,93 ,91 ,,55 ,64 ,70 ,66 ,59 ,63 ,57 ,59 ,58 ,67 
,7,90 ,94 ,91 ,,56 ,65 ,71 ,66 ,59 ,63 ,57 ,59 ,58 ,68 
,8,91 ,94 ,92 ,,56 ,67 ,72 ,66 ,59 ,63 ,58 ,59 ,58 ,68 
,9,92 ,95 ,91 ,,56 ,68 ,71 ,67 ,59 ,63 ,58 ,60 ,59 ,68 
,10,92 ,94 ,92 ,,57 ,69 ,72 ,67 ,59 ,63 ,58 ,61 ,59 ,69 
,11,92 ,94 ,91 ,,57 ,69 ,72 ,67 ,59 ,64 ,58 ,61 ,60 ,69 
,12,92 ,94 ,91 ,,57 ,69 ,72 ,67 ,59 ,66 ,58 ,63 ,60 ,70 
,13,92 ,94 ,91 ,,57 ,69 ,73 ,67 ,60 ,69 ,58 ,64 ,60 ,70 
,14,93 ,95 ,92 ,,57 ,69 ,74 ,67 ,62 ,69 ,63 ,65 ,60 ,70 
,15,94 ,95 ,93 ,,57 ,68 ,74 ,65 ,62 ,67 ,67 ,66 ,61 ,69 
,16,94 ,94 ,92 ,,57 ,68 ,74 ,66 ,61 ,66 ,68 ,68 ,61 ,71 
,17,95 ,94 ,93 ,,57 ,68 ,75 ,65 ,62 ,64 ,69 ,68 ,62 ,72 
,18,96 ,93 ,93 ,,58 ,70 ,75 ,66 ,62 ,63 ,66 ,68 ,62 ,74 
,19,96 ,94 ,94 ,,58 ,71 ,75 ,66 ,63 ,63 ,60 ,68 ,63 ,74 
,20,96 ,94 ,94 ,,58 ,71 ,75 ,67 ,63 ,63 ,60 ,69 ,64 ,75 
,21,97 ,94 ,95 ,,58 ,72 ,76 ,67 ,63 ,64 ,64 ,69 ,66 ,76 
,22,97 ,94 ,95 ,,59 ,72 ,76 ,67 ,64 ,65 ,60 ,69 ,65 ,78 
,23,96 ,94 ,95 ,,59 ,72 ,76 ,67 ,64 ,65 ,60 ,70 ,64 ,78 
23/11/2001,0,95 ,94 ,95 ,,59 ,71 ,76 ,67 ,64 ,66 ,65 ,70 ,64 ,79 
,1,95 ,93 ,95 ,,59 ,70 ,75 ,67 ,63 ,66 ,60 ,70 ,65 ,80 
,2,95 ,93 ,95 ,,59 ,70 ,76 ,67 ,63 ,66 ,62 ,70 ,65 ,80 
,3,95 ,93 ,94 ,,59 ,70 ,76 ,66 ,63 ,67 ,61 ,71 ,65 ,81 
,4,95 ,92 ,93 ,,60 ,69 ,76 ,67 ,63 ,67 ,61 ,71 ,65 ,80 
,5,96 ,91 ,93 ,,60 ,68 ,76 ,66 ,63 ,67 ,61 ,71 ,65 ,78 
,6,95 ,90 ,93 ,,60 ,67 ,75 ,66 ,64 ,67 ,61 ,71 ,66 ,78 
,7,95 ,90 ,93 ,,60 ,65 ,75 ,66 ,64 ,67 ,62 ,71 ,66 ,78 
,8,95 ,89 ,94 ,,60 ,64 ,76 ,66 ,65 ,67 ,62 ,71 ,66 ,78 
,9,95 ,89 ,95 ,,60 ,63 ,75 ,67 ,66 ,68 ,63 ,71 ,66 ,78 
,10,96 ,90 ,95 ,,60 ,63 ,76 ,67 ,66 ,70 ,63 ,71 ,66 ,79 
,11,97 ,91 ,95 ,,61 ,63 ,76 ,67 ,67 ,70 ,62 ,72 ,66 ,80 
,12,97 ,91 ,95 ,,61 ,64 ,76 ,67 ,67 ,70 ,63 ,72 ,66 ,81 
,13,97 ,92 ,95 ,,61 ,65 ,75 ,66 ,67 ,69 ,63 ,71 ,67 ,83 
,14,96 ,91 ,95 ,,61 ,66 ,74 ,66 ,67 ,69 ,65 ,72 ,68 ,85 
,15,97 ,93 ,95 ,,61 ,66 ,73 ,66 ,67 ,69 ,72 ,73 ,69 ,87 
,16,98 ,95 ,96 ,,62 ,65 ,73 ,67 ,67 ,69 ,72 ,73 ,69 ,88 
,17,98 ,96 ,97 ,,62 ,64 ,72 ,69 ,68 ,69 ,70 ,72 ,69 ,88 
,18,99 ,96 ,97 ,,62 ,64 ,72 ,70 ,68 ,69 ,69 ,71 ,69 ,87 
,19,100 ,96 ,97 ,,62 ,68 ,72 ,70 ,68 ,70 ,64 ,70 ,69 ,85 
,20,101 ,96 ,96 ,,62 ,67 ,72 ,70 ,68 ,70 ,63 ,70 ,69 ,83 
,21,99 ,96 ,96 ,,62 ,66 ,72 ,70 ,68 ,71 ,63 ,69 ,70 ,82 
,22,99 ,97 ,96 ,,62 ,66 ,72 ,70 ,68 ,71 ,63 ,70 ,70 ,82 
,23,99 ,97 ,96 ,,62 ,67 ,72 ,71 ,68 ,71 ,63 ,70 ,71 ,82 
24/11/2001,0,100 ,97 ,96 ,,62 ,67 ,72 ,71 ,68 ,71 ,62 ,70 ,71 ,82 
,1,100 ,98 ,95 ,,61 ,69 ,73 ,71 ,67 ,70 ,62 ,70 ,71 ,81 
,2,99 ,99 ,96 ,,61 ,70 ,73 ,71 ,67 ,70 ,61 ,69 ,71 ,81 
,3,99 ,101 ,96 ,,61 ,70 ,74 ,70 ,68 ,70 ,60 ,69 ,71 ,82 
,4,98 ,102 ,97 ,,60 ,71 ,75 ,70 ,69 ,69 ,59 ,68 ,71 ,82 
,5,98 ,104 ,97 ,,61 ,72 ,75 ,70 ,69 ,69 ,59 ,68 ,70 ,82 
,6,98 ,104 ,97 ,,62 ,73 ,75 ,70 ,69 ,68 ,58 ,67 ,70 ,82 
,7,97 ,104 ,96 ,,62 ,74 ,74 ,69 ,69 ,68 ,58 ,67 ,69 ,80 
,8,97 ,104 ,95 ,,62 ,74 ,73 ,69 ,68 ,68 ,57 ,67 ,69 ,79 
,9,97 ,104 ,95 ,,61 ,75 ,73 ,69 ,68 ,67 ,57 ,67 ,68 ,79 
,10,97 ,104 ,95 ,,61 ,75 ,73 ,69 ,68 ,67 ,57 ,67 ,68 ,79 
,11,96 ,103 ,95 ,,61 ,75 ,74 ,69 ,68 ,66 ,56 ,67 ,68 ,79 
,12,96 ,103 ,94 ,,61 ,77 ,74 ,68 ,69 ,66 ,56 ,68 ,68 ,79 
,13,96 ,103 ,94 ,,61 ,78 ,74 ,68 ,69 ,66 ,56 ,69 ,67 ,79 
,14,97 ,102 ,94 ,,61 ,79 ,73 ,69 ,70 ,66 ,58 ,69 ,67 ,79 
,15,97 ,102 ,94 ,,61 ,80 ,74 ,70 ,68 ,66 ,69 ,67 ,67 ,79 
,16,96 ,101 ,93 ,,61 ,80 ,74 ,71 ,68 ,69 ,71 ,67 ,71 ,80 
,17,95 ,100 ,93 ,,60 ,81 ,75 ,71 ,67 ,71 ,65 ,67 ,66 ,80 
,18,95 ,99 ,93 ,,60 ,80 ,76 ,71 ,66 ,74 ,56 ,66 ,66 ,81 
,19,96 ,99 ,93 ,,61 ,79 ,77 ,70 ,67 ,74 ,54 ,66 ,66 ,81 
,20,97 ,100 ,94 ,,62 ,79 ,78 ,70 ,67 ,75 ,54 ,67 ,66 ,82 
,21,99 ,100 ,94 ,,64 ,79 ,79 ,70 ,68 ,75 ,53 ,67 ,66 ,81 
,22,101 ,100 ,94 ,,65 ,79 ,81 ,70 ,70 ,74 ,53 ,68 ,65 ,81 
,23,103 ,101 ,95 ,,67 ,79 ,83 ,70 ,71 ,74 ,54 ,68 ,65 ,80 
25/11/2001,0,104 ,101 ,96 ,,69 ,79 ,84 ,70 ,72 ,75 ,54 ,69 ,65 ,80 
,1,107 ,102 ,98 ,,70 ,79 ,85 ,70 ,73 ,76 ,54 ,70 ,65 ,80 
,2,109 ,103 ,99 ,,72 ,81 ,86 ,71 ,75 ,76 ,55 ,71 ,66 ,81 
,3,111 ,104 ,99 ,,74 ,82 ,88 ,71 ,77 ,78 ,55 ,73 ,67 ,81 
,4,112 ,106 ,100 ,,76 ,84 ,89 ,72 ,79 ,79 ,56 ,75 ,69 ,82 
,5,112 ,107 ,102 ,,77 ,85 ,91 ,72 ,82 ,79 ,56 ,76 ,70 ,83 
,6,112 ,107 ,103 ,,78 ,87 ,91 ,73 ,84 ,80 ,56 ,77 ,71 ,83 
,7,112 ,106 ,103 ,,78 ,87 ,91 ,73 ,85 ,80 ,56 ,77 ,73 ,84 
,8,111 ,105 ,103 ,,78 ,87 ,91 ,73 ,85 ,80 ,56 ,76 ,74 ,84 
,9,110 ,104 ,102 ,,77 ,87 ,90 ,73 ,85 ,81 ,56 ,75 ,76 ,84 
,10,109 ,103 ,102 ,,76 ,86 ,89 ,73 ,83 ,80 ,57 ,74 ,77 ,83 
,11,110 ,102 ,102 ,,75 ,86 ,88 ,73 ,83 ,80 ,57 ,73 ,76 ,82 
,12,109 ,101 ,102 ,,74 ,84 ,88 ,73 ,83 ,79 ,57 ,72 ,75 ,81 
,13,108 ,100 ,102 ,,74 ,83 ,88 ,74 ,82 ,79 ,58 ,71 ,75 ,80 
,14,108 ,98 ,102 ,,72 ,82 ,89 ,74 ,81 ,77 ,59 ,71 ,75 ,79 
,15,106 ,97 ,102 ,,71 ,81 ,88 ,73 ,81 ,76 ,62 ,71 ,74 ,77 
,16,106 ,95 ,102 ,,71 ,78 ,87 ,70 ,81 ,73 ,63 ,71 ,74 ,75 
,17,106 ,94 ,101 ,,71 ,75 ,86 ,67 ,81 ,70 ,62 ,69 ,74 ,73 
,18,104 ,92 ,100 ,,70 ,74 ,84 ,65 ,80 ,69 ,62 ,69 ,71 ,73 
,19,102 ,90 ,98 ,,69 ,72 ,82 ,63 ,79 ,68 ,62 ,69 ,70 ,73 
,20,100 ,88 ,97 ,,66 ,70 ,80 ,63 ,78 ,66 ,56 ,67 ,69 ,74 
,21,98 ,86 ,95 ,,64 ,69 ,78 ,62 ,76 ,65 ,56 ,66 ,69 ,73 
,22,96 ,84 ,,,62 ,68 ,75 ,62 ,74 ,64 ,55 ,64 ,68 ,72 
,23,92 ,81 ,,,59 ,67 ,72 ,61 ,72 ,64 ,55 ,62 ,67 ,70 
26/11/2001,0,89 ,79 ,,,56 ,65 ,69 ,61 ,70 ,63 ,54 ,61 ,66 ,69 
,1,86 ,77 ,,,55 ,64 ,68 ,60 ,67 ,62 ,54 ,59 ,65 ,67 
,2,84 ,74 ,,,54 ,62 ,66 ,59 ,64 ,61 ,53 ,59 ,63 ,65 
,3,81 ,72 ,,,54 ,60 ,63 ,58 ,61 ,60 ,53 ,58 ,62 ,63 
,4,79 ,69 ,,,53 ,57 ,61 ,58 ,58 ,59 ,55 ,57 ,60 ,62 
,5,78 ,68 ,,,54 ,55 ,59 ,57 ,57 ,58 ,58 ,56 ,59 ,61 
,6,77 ,66 ,,,54 ,55 ,58 ,57 ,56 ,58 ,54 ,56 ,59 ,60 
,7,79 ,66 ,,,54 ,55 ,58 ,57 ,57 ,57 ,54 ,56 ,59 ,60 
,8,79 ,67 ,,,55 ,55 ,59 ,57 ,57 ,57 ,54 ,56 ,58 ,59 
,9,81 ,68 ,,,55 ,55 ,61 ,57 ,57 ,57 ,54 ,56 ,58 ,59 
,10,81 ,69 ,,,55 ,55 ,62 ,57 ,57 ,57 ,55 ,57 ,58 ,59 
,11,81 ,70 ,,,56 ,55 ,64 ,57 ,58 ,57 ,55 ,56 ,58 ,59 
,12,81 ,70 ,86 ,,56 ,56 ,65 ,58 ,58 ,57 ,56 ,57 ,58 ,59 
,13,81 ,70 ,86 ,,57 ,55 ,65 ,58 ,58 ,57 ,62 ,57 ,58 ,59 
,14,82 ,71 ,86 ,,58 ,55 ,66 ,58 ,58 ,58 ,64 ,56 ,57 ,60 
,15,83 ,70 ,86 ,,58 ,55 ,67 ,59 ,58 ,58 ,70 ,56 ,56 ,61 
,16,83 ,69 ,87 ,,59 ,56 ,68 ,60 ,60 ,59 ,72 ,57 ,55 ,63 
,17,83 ,69 ,88 ,,60 ,57 ,69 ,61 ,61 ,60 ,70 ,58 ,54 ,64 
,18,84 ,71 ,89 ,,61 ,58 ,69 ,61 ,62 ,61 ,65 ,59 ,56 ,64 
,19,85 ,73 ,89 ,,62 ,59 ,69 ,62 ,63 ,61 ,60 ,60 ,57 ,63 
,20,84 ,73 ,89 ,,62 ,59 ,69 ,62 ,63 ,62 ,61 ,61 ,58 ,64 
,21,83 ,73 ,89 ,,63 ,59 ,69 ,62 ,64 ,63 ,62 ,62 ,59 ,65 
,22,82 ,74 ,89 ,,63 ,60 ,69 ,63 ,64 ,63 ,62 ,63 ,60 ,65 
,23,82 ,75 ,89 ,,64 ,60 ,68 ,63 ,64 ,63 ,63 ,63 ,60 ,66 
27/11/2001,0,82 ,75 ,88 ,,64 ,61 ,68 ,63 ,65 ,63 ,63 ,63 ,61 ,67 
,1,82 ,75 ,88 ,,64 ,61 ,69 ,63 ,65 ,63 ,63 ,64 ,61 ,67 
,2,82 ,74 ,88 ,,65 ,61 ,69 ,63 ,66 ,63 ,63 ,64 ,62 ,68 
,3,81 ,73 ,88 ,,65 ,61 ,69 ,64 ,66 ,63 ,63 ,64 ,63 ,68 
,4,81 ,73 ,87 ,,65 ,62 ,69 ,64 ,66 ,63 ,64 ,65 ,63 ,69 
,5,81 ,72 ,86 ,,64 ,62 ,69 ,65 ,65 ,64 ,63 ,65 ,63 ,68 
,6,80 ,72 ,86 ,,64 ,62 ,68 ,65 ,65 ,64 ,63 ,65 ,63 ,68 
,7,78 ,72 ,85 ,,64 ,62 ,68 ,64 ,65 ,64 ,63 ,65 ,63 ,68 
,8,77 ,70 ,85 ,,64 ,61 ,68 ,64 ,64 ,64 ,64 ,64 ,63 ,68 
,9,75 ,69 ,84 ,,63 ,61 ,68 ,64 ,64 ,63 ,64 ,64 ,63 ,68 
,10,75 ,67 ,83 ,,63 ,61 ,68 ,64 ,64 ,63 ,64 ,64 ,62 ,67 
,11,74 ,67 ,83 ,,63 ,61 ,68 ,64 ,65 ,63 ,64 ,64 ,62 ,67 
,12,74 ,66 ,82 ,,63 ,61 ,67 ,63 ,64 ,63 ,63 ,64 ,62 ,67 
,13,73 ,66 ,82 ,,63 ,61 ,67 ,63 ,64 ,63 ,63 ,64 ,61 ,66 
,14,73 ,66 ,81 ,,63 ,61 ,67 ,63 ,64 ,62 ,63 ,64 ,61 ,66 
,15,72 ,66 ,81 ,,62 ,61 ,66 ,63 ,64 ,62 ,62 ,63 ,61 ,65 
,16,71 ,66 ,80 ,,61 ,60 ,66 ,62 ,63 ,62 ,62 ,63 ,61 ,65 
,17,71 ,67 ,79 ,,61 ,59 ,65 ,61 ,63 ,61 ,61 ,62 ,60 ,65 
,18,70 ,66 ,77 ,,60 ,59 ,65 ,61 ,62 ,61 ,60 ,61 ,60 ,64 
,19,69 ,65 ,77 ,,60 ,58 ,64 ,60 ,61 ,60 ,60 ,61 ,59 ,63 
,20,69 ,65 ,77 ,,59 ,58 ,64 ,60 ,61 ,60 ,60 ,60 ,58 ,63 
,21,69 ,64 ,76 ,,59 ,58 ,64 ,59 ,61 ,60 ,59 ,60 ,58 ,62 
,22,70 ,64 ,76 ,,59 ,57 ,64 ,59 ,61 ,59 ,59 ,59 ,58 ,62 
,23,70 ,64 ,77 ,,59 ,57 ,64 ,59 ,61 ,59 ,59 ,59 ,58 ,62 
28/11/2001,0,71 ,65 ,77 ,,59 ,57 ,64 ,59 ,61 ,59 ,59 ,59 ,58 ,62 
,1,70 ,66 ,77 ,,59 ,57 ,64 ,59 ,61 ,59 ,59 ,59 ,58 ,63 
,2,69 ,66 ,77 ,,59 ,57 ,65 ,59 ,61 ,60 ,59 ,59 ,58 ,62 
,3,69 ,67 ,77 ,,59 ,57 ,65 ,59 ,61 ,60 ,59 ,59 ,57 ,62 
,4,69 ,67 ,77 ,,60 ,58 ,65 ,59 ,61 ,60 ,59 ,59 ,57 ,62 
,5,69 ,67 ,78 ,,60 ,57 ,65 ,59 ,61 ,60 ,59 ,59 ,57 ,62 
,6,69 ,68 ,78 ,,60 ,57 ,66 ,59 ,61 ,60 ,59 ,59 ,57 ,62 
,7,69 ,67 ,77 ,,60 ,58 ,66 ,59 ,61 ,60 ,59 ,60 ,57 ,62 
,8,69 ,67 ,77 ,,60 ,58 ,66 ,59 ,61 ,60 ,59 ,60 ,57 ,62 
,9,70 ,67 ,77 ,,60 ,58 ,66 ,59 ,61 ,60 ,59 ,60 ,57 ,62 
,10,70 ,67 ,76 ,,60 ,58 ,66 ,59 ,61 ,60 ,59 ,60 ,57 ,62 
,11,70 ,67 ,76 ,,59 ,58 ,66 ,59 ,61 ,60 ,59 ,60 ,57 ,61 
,12,70 ,68 ,75 ,,60 ,58 ,66 ,60 ,62 ,60 ,59 ,60 ,57 ,61 
,13,70 ,68 ,75 ,,60 ,58 ,66 ,60 ,62 ,60 ,59 ,60 ,57 ,62 
,14,70 ,68 ,74 ,,60 ,59 ,66 ,60 ,62 ,60 ,60 ,60 ,57 ,62 
,15,71 ,68 ,74 ,,60 ,59 ,66 ,60 ,62 ,61 ,60 ,60 ,57 ,62 
,16,71 ,67 ,73 ,,60 ,59 ,66 ,60 ,62 ,61 ,60 ,61 ,57 ,62 
,17,71 ,67 ,73 ,,60 ,59 ,66 ,60 ,62 ,61 ,60 ,61 ,58 ,63 
,18,71 ,66 ,72 ,,60 ,59 ,66 ,60 ,62 ,60 ,60 ,60 ,58 ,63 
,19,71 ,65 ,72 ,,59 ,59 ,65 ,60 ,61 ,59 ,60 ,60 ,58 ,62 
,20,71 ,64 ,71 ,,60 ,59 ,65 ,60 ,61 ,59 ,60 ,60 ,57 ,62 
,21,72 ,64 ,71 ,,59 ,59 ,65 ,59 ,61 ,59 ,60 ,60 ,57 ,61 
,22,72 ,63 ,70 ,,59 ,58 ,65 ,60 ,61 ,59 ,60 ,60 ,56 ,61 
,23,72 ,64 ,69 ,,60 ,58 ,65 ,60 ,61 ,59 ,61 ,60 ,56 ,60 
29/11/2001,0,73 ,64 ,69 ,,60 ,58 ,65 ,60 ,61 ,59 ,61 ,60 ,56 ,59 
,1,73 ,64 ,69 ,,60 ,58 ,65 ,60 ,61 ,58 ,61 ,59 ,56 ,59 
,2,73 ,64 ,69 ,,60 ,58 ,65 ,60 ,61 ,58 ,61 ,59 ,55 ,58 
,3,73 ,64 ,69 ,,60 ,58 ,66 ,60 ,61 ,58 ,61 ,59 ,55 ,58 
,4,73 ,64 ,69 ,,60 ,58 ,65 ,59 ,61 ,58 ,61 ,59 ,55 ,58 
,5,73 ,65 ,68 ,,59 ,57 ,65 ,59 ,61 ,58 ,60 ,58 ,54 ,57 
,6,73 ,65 ,68 ,,59 ,57 ,65 ,58 ,61 ,57 ,60 ,58 ,54 ,57 
,7,73 ,66 ,68 ,,59 ,56 ,65 ,58 ,60 ,57 ,60 ,57 ,53 ,56 
,8,72 ,66 ,68 ,,59 ,56 ,64 ,58 ,60 ,56 ,60 ,57 ,53 ,55 
,9,72 ,62 ,68 ,,59 ,55 ,64 ,57 ,60 ,56 ,60 ,56 ,52 ,55 
,10,72 ,62 ,67 ,,58 ,55 ,64 ,57 ,60 ,55 ,59 ,56 ,52 ,54 
,11,72 ,62 ,67 ,,58 ,54 ,64 ,56 ,60 ,55 ,59 ,55 ,51 ,54 
,12,72 ,62 ,67 ,,58 ,54 ,64 ,56 ,60 ,55 ,59 ,55 ,50 ,53 
,13,72 ,61 ,67 ,,58 ,54 ,64 ,56 ,60 ,54 ,59 ,55 ,49 ,52 
,14,72 ,61 ,67 ,,57 ,53 ,64 ,55 ,60 ,54 ,58 ,54 ,47 ,52 
,15,72 ,62 ,67 ,,57 ,53 ,64 ,55 ,60 ,54 ,57 ,54 ,45 ,52 
,16,72 ,63 ,67 ,,57 ,53 ,64 ,55 ,60 ,53 ,57 ,53 ,44 ,51 
,17,71 ,64 ,68 ,,57 ,52 ,64 ,55 ,60 ,53 ,57 ,53 ,42 ,51 
,18,71 ,65 ,68 ,,57 ,52 ,64 ,55 ,60 ,53 ,57 ,53 ,41 ,50 
,19,71 ,65 ,68 ,,58 ,52 ,65 ,54 ,60 ,53 ,56 ,53 ,39 ,50 
,20,71 ,66 ,68 ,,58 ,51 ,65 ,54 ,61 ,53 ,56 ,53 ,39 ,50 
,21,71 ,67 ,68 ,,59 ,50 ,65 ,54 ,61 ,53 ,56 ,52 ,38 ,50 
,22,71 ,67 ,68 ,,59 ,50 ,65 ,53 ,61 ,53 ,56 ,52 ,37 ,51 
,23,71 ,68 ,68 ,,59 ,49 ,65 ,53 ,60 ,53 ,55 ,51 ,36 ,51 
30/11/2001,0,71 ,68 ,68 ,,59 ,49 ,65 ,52 ,60 ,53 ,55 ,51 ,36 ,51 
,1,71 ,69 ,67 ,,59 ,48 ,65 ,51 ,60 ,53 ,55 ,50 ,35 ,50 
,2,71 ,69 ,67 ,,59 ,46 ,65 ,51 ,59 ,52 ,55 ,49 ,35 ,50 
,3,70 ,70 ,67 ,,59 ,45 ,65 ,50 ,59 ,52 ,55 ,48 ,34 ,50 
,4,70 ,70 ,67 ,,59 ,45 ,64 ,49 ,59 ,52 ,54 ,47 ,33 ,50 
,5,70 ,71 ,67 ,,58 ,44 ,64 ,49 ,59 ,52 ,54 ,46 ,33 ,50 
,6,70 ,72 ,67 ,,59 ,44 ,64 ,49 ,58 ,52 ,54 ,46 ,32 ,50 
,7,70 ,72 ,67 ,,59 ,44 ,63 ,49 ,58 ,53 ,54 ,45 ,32 ,50 
,8,69 ,72 ,67 ,,59 ,43 ,63 ,49 ,58 ,52 ,54 ,44 ,31 ,51 
,9,69 ,72 ,66 ,,59 ,43 ,62 ,49 ,57 ,52 ,54 ,44 ,31 ,51 
,10,69 ,73 ,66 ,,60 ,44 ,62 ,49 ,57 ,52 ,54 ,44 ,32 ,51 
,11,68 ,73 ,66 ,,59 ,45 ,61 ,48 ,56 ,52 ,53 ,45 ,33 ,51 
,12,67 ,73 ,65 ,,59 ,46 ,61 ,48 ,56 ,51 ,53 ,46 ,33 ,51 
,13,66 ,73 ,64 ,,58 ,47 ,60 ,47 ,55 ,51 ,52 ,46 ,34 ,51 
,14,66 ,72 ,63 ,,57 ,47 ,59 ,46 ,55 ,51 ,52 ,47 ,35 ,52 
,15,66 ,71 ,63 ,,56 ,48 ,58 ,45 ,54 ,50 ,51 ,47 ,57 ,52 
,16,65 ,70 ,62 ,,55 ,48 ,57 ,45 ,53 ,50 ,50 ,47 ,42 ,52 
,17,65 ,69 ,60 ,,55 ,48 ,56 ,45 ,52 ,49 ,49 ,46 ,36 ,52 
,18,65 ,67 ,59 ,,54 ,49 ,56 ,45 ,52 ,48 ,47 ,46 ,36 ,53 
,19,65 ,66 ,59 ,,53 ,50 ,55 ,45 ,51 ,47 ,46 ,46 ,37 ,53 
,20,64 ,66 ,58 ,,51 ,50 ,54 ,45 ,51 ,46 ,44 ,46 ,37 ,53 
,21,64 ,64 ,58 ,,50 ,51 ,53 ,45 ,50 ,45 ,43 ,46 ,37 ,53 
,22,64 ,64 ,58 ,,49 ,50 ,53 ,46 ,49 ,44 ,42 ,46 ,37 ,52 
,23,63 ,63 ,57 ,,47 ,50 ,52 ,46 ,49 ,43 ,40 ,46 ,37 ,52 
